information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 87.0°C,text
meta,,,,,,,,,Date,2024-04-19T15:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Suedhang,text
meta,,,,,,,,,Beans,Sakami Kenia washed,text
meta,,,,,,,,,Description,"SL28, Ruiru 11, Batian, K7
1.800m",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91b59ebe-c3dd-4e18-875a-e745207b959c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,1.31,0.0,7.32,0.0,,87.47,85.26,,,Visualizer
moment,0.269,1.14,0.0,7.35,0.0,,87.47,85.41,,,Visualizer
moment,0.494,1.05,0.0,7.35,0.0,,87.63,85.53,,,Visualizer
moment,0.764,1.08,0.0,7.36,0.0,,87.6,85.62,,,Visualizer
moment,0.989,1.03,0.0,7.35,0.0,,87.8,85.73,,,Visualizer
moment,1.304,1.05,0.0,7.31,0.0,,87.73,85.93,,,Visualizer
moment,1.529,1.03,0.0,7.32,0.0,,87.73,86.13,,,Visualizer
moment,1.754,1.01,0.0,7.29,0.0,,87.7,86.25,,,Visualizer
moment,2.024,1.03,0.0,7.32,0.0,,87.34,86.38,,,Visualizer
moment,2.248,1.05,0.0,7.33,0.0,,87.27,86.53,,,Visualizer
moment,2.564,1.09,0.0,7.27,0.0,,87.14,86.61,,,Visualizer
moment,2.744,1.16,0.0,7.29,0.0,,86.88,86.67,,,Visualizer
moment,3.013,1.27,0.0,7.25,0.0,,86.85,86.72,,,Visualizer
moment,3.238,1.41,0.0,7.28,0.0,,86.82,86.7,,,Visualizer
moment,3.509,1.56,0.0,7.25,0.0,,86.72,86.7,,,Visualizer
moment,3.778,1.76,-0.01,7.25,-0.01,,86.56,86.72,,,Visualizer
moment,4.003,2.08,-0.01,7.2,-0.01,,86.4,86.69,,,Visualizer
moment,4.274,2.45,-0.01,7.09,-0.01,,86.33,86.84,,,Visualizer
moment,4.498,2.9,1.19,7.0,1.15,,86.17,86.82,,,Visualizer
moment,4.768,3.52,1.42,6.88,1.38,,86.01,86.7,,,Visualizer
moment,4.994,4.36,2.16,6.68,2.1,,85.75,86.66,,,Visualizer
moment,5.265,5.29,2.56,6.14,2.49,,85.55,86.65,,,Visualizer
moment,5.489,5.98,3.43,5.33,2.4,,85.62,86.63,,,Visualizer
moment,5.758,6.12,3.92,4.49,2.2,,85.43,86.62,,,Visualizer
moment,6.033,5.81,4.15,3.69,1.93,,85.3,86.49,,,Visualizer
moment,6.253,5.38,4.68,2.93,2.11,,85.36,86.48,,,Visualizer
moment,6.523,4.88,4.61,2.28,1.14,,85.27,86.48,,,Visualizer
moment,6.749,4.35,5.15,1.87,1.3,,85.2,86.48,,,Visualizer
moment,7.019,4.07,5.25,1.46,1.17,,85.14,86.49,,,Visualizer
moment,7.243,3.68,5.6,1.14,0.89,,85.17,86.43,,,Visualizer
moment,7.514,3.35,5.8,0.88,1.11,,85.2,86.43,,,Visualizer
moment,7.784,3.07,6.16,0.69,0.98,,85.14,86.41,,,Visualizer
moment,8.008,2.82,6.21,0.53,0.93,,85.27,86.31,,,Visualizer
