information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T11:41:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5cedd24-fa25-4ef4-bf52-f9cdbf161f64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.213,0.0,0.0,3.68,0.0,,84.79,81.52,,,Visualizer
moment,0.396,0.0,0.0,4.89,0.0,,84.24,81.67,,,Visualizer
moment,0.621,0.1,0.0,5.97,0.0,,83.56,81.72,,,Visualizer
moment,0.86,0.2,0.0,6.72,0.0,,83.5,81.85,,,Visualizer
moment,1.024,0.18,0.0,7.2,0.0,,83.92,81.93,,,Visualizer
moment,1.254,0.21,0.0,7.54,0.0,,84.11,82.03,,,Visualizer
moment,1.482,0.23,0.0,7.77,0.0,,84.14,82.2,,,Visualizer
moment,1.657,0.2,0.0,7.98,0.0,,83.95,82.45,,,Visualizer
moment,1.883,0.2,0.0,8.25,0.0,,83.66,82.56,,,Visualizer
moment,2.061,0.21,0.0,8.48,0.0,,82.92,82.62,,,Visualizer
moment,2.287,0.24,0.0,8.61,0.0,,82.21,82.87,,,Visualizer
moment,2.517,0.23,0.0,8.72,0.0,,81.25,83.0,,,Visualizer
moment,2.695,0.32,0.0,8.76,0.0,,80.52,82.98,,,Visualizer
moment,2.914,0.44,0.0,8.81,0.0,,80.04,82.93,,,Visualizer
moment,3.142,0.64,0.0,8.76,0.0,,79.56,82.83,,,Visualizer
moment,3.319,0.89,0.0,8.62,0.0,,79.37,82.58,,,Visualizer
moment,3.551,1.28,0.0,8.45,0.0,,79.28,82.36,,,Visualizer
moment,3.724,1.9,1.1,8.16,1.09,,79.31,82.15,,,Visualizer
moment,3.949,2.8,1.1,7.74,1.09,,78.77,82.04,,,Visualizer
moment,4.224,3.63,1.3,6.53,1.28,,78.03,81.91,,,Visualizer
moment,4.362,3.22,2.3,5.29,2.27,,77.65,81.78,,,Visualizer
moment,4.58,2.61,3.0,4.13,2.96,,77.3,81.7,,,Visualizer
moment,4.805,2.11,3.0,3.22,2.17,,76.98,81.66,,,Visualizer
moment,5.076,1.77,3.3,2.64,1.97,,76.76,81.55,,,Visualizer
moment,5.31,1.87,3.7,2.76,1.28,,76.53,81.49,,,Visualizer
moment,5.442,2.58,3.9,2.83,1.09,,76.25,81.48,,,Visualizer
moment,5.613,3.13,4.0,2.78,0.99,,75.93,81.38,,,Visualizer
moment,5.841,3.49,4.3,2.68,1.18,,75.38,81.44,,,Visualizer
moment,6.021,3.82,4.6,2.56,1.28,,75.09,81.42,,,Visualizer
moment,6.249,4.09,5.0,2.47,1.28,,74.68,81.39,,,Visualizer
moment,6.476,4.26,5.3,2.4,1.48,,74.27,81.37,,,Visualizer
moment,6.651,4.48,5.7,2.29,1.68,,73.82,81.39,,,Visualizer
moment,6.89,4.61,5.8,2.25,1.68,,73.66,81.27,,,Visualizer
moment,7.118,4.73,6.4,2.22,1.78,,73.3,81.25,,,Visualizer
moment,7.283,4.86,6.8,2.2,1.78,,72.92,81.21,,,Visualizer
moment,7.524,4.92,7.2,2.17,1.88,,72.76,81.14,,,Visualizer
moment,7.705,4.98,7.6,2.2,1.88,,72.63,81.0,,,Visualizer
moment,7.926,5.04,8.0,2.19,1.97,,72.47,80.94,,,Visualizer
moment,8.137,5.04,8.5,2.21,2.07,,72.24,80.89,,,Visualizer
moment,8.313,5.07,9.2,2.24,2.17,,72.05,80.8,,,Visualizer
moment,8.55,5.11,9.5,2.3,2.27,,72.08,80.69,,,Visualizer
moment,8.771,5.1,10.3,2.33,2.47,,71.86,80.62,,,Visualizer
moment,8.989,5.07,10.6,2.4,2.57,,71.73,80.49,,,Visualizer
moment,9.169,5.08,11.4,2.47,2.57,,71.6,80.34,,,Visualizer
moment,9.392,5.09,11.7,2.52,2.67,,71.63,80.22,,,Visualizer
moment,9.581,5.03,12.6,2.6,2.86,,71.5,80.0,,,Visualizer
moment,9.802,5.02,12.9,2.67,2.86,,71.31,80.0,,,Visualizer
moment,10.078,4.97,13.9,2.75,3.06,,71.14,79.87,,,Visualizer
moment,10.294,4.94,14.9,2.81,3.16,,71.08,79.72,,,Visualizer
moment,10.472,4.9,15.3,2.88,3.26,,70.98,79.64,,,Visualizer
moment,10.682,4.85,16.3,2.96,3.36,,70.92,79.41,,,Visualizer
moment,10.834,4.79,16.6,3.04,3.36,,70.82,79.38,,,Visualizer
moment,11.058,4.78,17.0,3.1,3.46,,70.56,79.18,,,Visualizer
moment,11.239,4.67,18.1,3.15,3.46,,70.53,79.05,,,Visualizer
moment,11.475,4.64,18.5,3.18,3.55,,70.27,78.92,,,Visualizer
moment,11.646,4.59,19.5,3.19,3.55,,70.3,78.76,,,Visualizer
moment,11.882,4.5,19.9,3.23,3.55,,70.24,78.67,,,Visualizer
moment,12.095,4.49,21.0,3.3,3.55,,70.24,78.48,,,Visualizer
moment,12.327,4.47,22.1,3.3,3.55,,70.24,78.28,,,Visualizer
moment,12.501,4.35,22.9,3.37,3.65,,69.98,78.14,,,Visualizer
moment,12.727,4.37,23.5,3.4,3.55,,70.01,77.98,,,Visualizer
moment,12.904,4.3,24.3,3.43,3.65,,70.11,77.87,,,Visualizer
moment,13.178,4.26,25.1,3.42,3.65,,69.92,77.81,,,Visualizer
moment,13.356,4.19,25.8,3.44,3.65,,69.75,77.6,,,Visualizer
moment,13.547,4.16,26.5,3.45,3.55,,69.72,77.45,,,Visualizer
moment,13.763,4.05,27.2,3.48,3.65,,69.69,77.34,,,Visualizer
moment,13.996,4.07,28.0,3.47,3.65,,69.69,77.17,,,Visualizer
moment,14.163,4.05,28.7,3.43,3.55,,69.62,77.09,,,Visualizer
moment,14.391,4.0,29.4,3.41,3.55,,69.49,76.99,,,Visualizer
moment,14.58,3.95,30.1,3.43,3.55,,69.46,76.84,,,Visualizer
moment,14.848,3.95,30.8,3.46,3.55,,69.36,76.68,,,Visualizer
moment,15.088,4.07,31.5,3.42,3.46,,69.33,76.62,,,Visualizer
moment,15.235,4.0,32.6,3.42,3.55,,69.36,76.53,,,Visualizer
moment,15.424,4.01,33.0,3.37,3.55,,69.07,76.37,,,Visualizer
moment,15.652,3.95,33.7,3.47,3.55,,69.1,76.33,,,Visualizer
moment,15.843,4.05,34.3,3.46,3.46,,69.07,76.27,,,Visualizer
moment,16.053,3.97,35.4,3.42,3.46,,69.0,76.17,,,Visualizer
moment,16.233,3.95,35.7,3.46,3.46,,68.97,76.09,,,Visualizer
moment,16.462,3.96,36.1,3.49,3.46,,69.0,75.95,,,Visualizer
