information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-25T19:38:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Coco: Brazil (Red Catuai),text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ea40739-582d-436e-b45d-c0138cdb9bd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.27,0.38,0.0,2.41,0.0,,198.96,191.26,,,Visualizer
moment,0.45,0.32,0.0,3.7,0.0,,198.65,191.67,,,Visualizer
moment,0.633,0.5,0.0,4.82,0.0,,194.75,191.67,,,Visualizer
moment,0.859,0.54,0.0,5.8,0.0,,191.65,191.69,,,Visualizer
moment,1.034,0.5,0.0,6.53,0.0,,191.41,191.79,,,Visualizer
moment,1.26,0.51,0.0,7.19,0.0,,192.54,191.66,,,Visualizer
moment,1.484,0.48,0.0,7.62,0.0,,193.31,191.63,,,Visualizer
moment,1.665,0.47,0.0,7.97,0.0,,193.85,191.67,,,Visualizer
moment,1.89,0.58,0.0,8.25,0.0,,194.56,191.7,,,Visualizer
moment,2.114,0.47,0.0,8.53,0.0,,195.4,191.72,,,Visualizer
moment,2.299,0.5,0.0,8.71,0.0,,195.94,191.85,,,Visualizer
moment,2.519,0.57,0.0,8.89,0.0,,196.78,191.77,,,Visualizer
moment,2.722,0.61,0.0,8.99,0.0,,197.33,191.65,,,Visualizer
moment,2.94,0.55,0.0,9.09,0.0,,198.11,191.62,,,Visualizer
moment,3.149,0.66,0.0,9.09,0.0,,198.59,191.56,,,Visualizer
moment,3.329,0.65,0.0,9.13,0.0,,199.32,191.65,,,Visualizer
moment,3.567,0.6,0.0,9.17,0.0,,199.99,191.59,,,Visualizer
moment,3.794,0.65,0.0,9.13,0.0,,200.66,191.75,,,Visualizer
moment,3.959,0.67,0.0,9.08,0.0,,201.03,192.07,,,Visualizer
moment,4.185,0.75,0.0,9.09,0.0,,201.58,192.05,,,Visualizer
moment,4.409,0.67,0.0,9.05,0.0,,201.76,192.18,,,Visualizer
moment,4.59,0.66,0.0,9.07,0.0,,202.32,192.26,,,Visualizer
moment,4.814,0.7,0.0,9.01,0.0,,202.63,192.35,,,Visualizer
moment,5.021,0.73,0.0,8.97,0.0,,202.56,192.58,,,Visualizer
moment,5.219,0.75,0.0,8.91,0.0,,202.63,192.8,,,Visualizer
moment,5.447,0.81,0.0,8.89,0.0,,203.18,192.93,,,Visualizer
moment,5.643,0.79,0.0,8.8,0.0,,203.06,193.12,,,Visualizer
moment,5.876,0.79,0.0,8.82,0.0,,203.12,193.25,,,Visualizer
moment,6.074,0.79,0.0,8.77,0.0,,203.37,193.51,,,Visualizer
moment,6.255,0.79,0.0,8.79,0.0,,203.06,193.74,,,Visualizer
moment,6.481,0.82,0.0,8.75,0.0,,202.87,193.95,,,Visualizer
moment,6.66,0.84,0.0,8.74,0.0,,202.75,194.24,,,Visualizer
moment,6.885,0.8,0.0,8.76,0.0,,202.75,194.45,,,Visualizer
moment,7.109,0.87,0.0,8.73,0.0,,202.44,194.74,,,Visualizer
moment,7.292,0.9,0.0,8.67,0.0,,202.32,195.02,,,Visualizer
moment,7.515,0.9,0.0,8.59,0.0,,202.01,195.4,,,Visualizer
moment,7.74,0.93,0.0,8.58,0.0,,201.64,195.76,,,Visualizer
moment,7.93,0.99,0.0,8.5,0.0,,201.64,196.11,,,Visualizer
moment,8.145,1.01,0.0,8.46,0.0,,201.33,196.42,,,Visualizer
moment,8.324,1.08,0.0,8.4,0.0,,201.21,196.68,,,Visualizer
moment,8.556,1.24,0.0,8.13,0.0,,200.66,197.01,,,Visualizer
moment,8.83,1.34,0.0,7.62,0.0,,200.54,197.2,,,Visualizer
moment,8.954,1.44,0.0,7.0,0.0,,200.29,197.23,,,Visualizer
moment,9.179,1.48,0.0,6.33,0.0,,199.87,197.44,,,Visualizer
moment,9.405,1.54,0.0,5.43,0.0,,199.69,197.5,,,Visualizer
moment,9.584,1.55,0.0,4.66,0.0,,199.69,197.43,,,Visualizer
moment,9.811,1.49,0.0,3.93,0.0,,199.87,197.5,,,Visualizer
moment,10.109,1.5,0.0,3.27,0.0,,199.81,197.5,,,Visualizer
moment,10.22,1.48,0.15,2.56,0.16,,199.81,197.6,,,Visualizer
moment,10.442,1.37,0.13,2.1,0.14,,199.87,197.56,,,Visualizer
moment,10.641,1.37,0.26,1.69,0.28,,199.74,197.49,,,Visualizer
moment,10.86,1.26,0.49,1.32,0.53,,199.87,197.41,,,Visualizer
moment,11.083,1.2,0.63,1.24,0.68,,199.56,197.33,,,Visualizer
