information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T23:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21fb43c4-db99-4eea-8648-f48237e940fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,1.25,0.0,3.91,0.0,,83.19,80.06,,,Visualizer
moment,0.224,1.28,0.0,4.71,0.0,,82.13,80.26,,,Visualizer
moment,0.448,1.67,0.0,5.51,0.0,,81.68,80.42,,,Visualizer
moment,0.674,1.92,0.0,6.18,0.0,,82.26,80.4,,,Visualizer
moment,0.853,1.99,0.0,6.66,0.0,,83.03,80.26,,,Visualizer
moment,1.079,2.13,0.0,6.95,0.0,,83.93,80.18,,,Visualizer
moment,1.303,2.12,0.0,7.13,0.0,,84.77,80.33,,,Visualizer
moment,1.483,2.26,0.0,7.23,0.0,,85.65,80.59,,,Visualizer
moment,1.708,2.31,0.0,7.33,0.0,,86.33,80.9,,,Visualizer
moment,1.889,2.34,0.0,7.32,0.0,,86.98,81.27,,,Visualizer
moment,2.113,2.39,0.0,7.33,0.0,,87.41,81.74,,,Visualizer
moment,2.338,2.51,0.0,7.28,0.0,,87.77,82.14,,,Visualizer
moment,2.519,2.62,0.0,7.23,0.0,,88.03,82.55,,,Visualizer
moment,2.743,2.83,0.0,7.17,0.0,,88.0,82.98,,,Visualizer
moment,2.968,3.01,0.0,7.05,0.0,,88.16,83.3,,,Visualizer
moment,3.148,3.24,0.0,6.98,0.0,,88.0,83.61,,,Visualizer
moment,3.373,3.6,0.0,6.85,0.0,,87.93,83.95,,,Visualizer
moment,3.598,4.11,0.0,6.68,0.0,,87.57,84.23,,,Visualizer
moment,3.779,4.76,0.0,6.47,0.0,,87.41,84.31,,,Visualizer
