information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-20T15:02:26Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/052b7966-c40d-4e8a-8f57-19c4021624ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.012,0.02,0.0,3.77,0.0,,96.1,94.08,,,Visualizer
moment,0.221,0.05,0.0,4.73,0.0,,96.03,94.41,,,Visualizer
moment,0.403,0.07,0.0,5.57,0.0,,95.4,94.52,,,Visualizer
moment,0.626,0.2,0.0,6.2,0.0,,94.68,94.4,,,Visualizer
moment,0.855,0.33,0.0,6.67,0.0,,94.61,94.47,,,Visualizer
moment,1.032,0.38,0.0,7.1,0.0,,94.54,94.45,,,Visualizer
moment,1.258,0.54,0.0,7.26,0.0,,94.82,94.47,,,Visualizer
moment,1.483,0.75,0.0,7.47,0.0,,95.02,94.45,,,Visualizer
moment,1.661,1.02,0.0,7.59,0.0,,95.51,94.55,,,Visualizer
moment,1.887,1.11,0.0,7.71,0.0,,95.89,94.55,,,Visualizer
moment,2.065,1.11,0.0,7.78,0.0,,96.38,94.6,,,Visualizer
moment,2.293,1.1,0.0,7.87,0.0,,96.66,94.71,,,Visualizer
moment,2.518,1.07,0.0,7.89,0.0,,96.87,94.79,,,Visualizer
moment,2.696,1.02,0.0,7.94,0.0,,97.04,94.92,,,Visualizer
moment,2.92,0.96,0.0,8.0,0.0,,97.15,95.0,,,Visualizer
moment,3.1,0.91,0.0,7.97,0.0,,97.08,95.18,,,Visualizer
moment,3.325,0.86,0.0,7.99,0.0,,96.94,95.28,,,Visualizer
moment,3.551,0.82,0.0,8.0,0.0,,96.66,95.4,,,Visualizer
moment,3.73,0.78,0.0,8.0,0.0,,96.48,95.57,,,Visualizer
moment,3.955,0.76,0.0,8.01,0.0,,96.17,95.64,,,Visualizer
moment,4.18,0.75,0.0,8.05,0.0,,95.82,95.66,,,Visualizer
moment,4.36,0.71,0.0,8.07,0.0,,95.82,95.72,,,Visualizer
moment,4.585,0.7,0.0,8.06,0.0,,95.44,95.7,,,Visualizer
moment,4.764,0.67,0.0,8.06,0.0,,95.34,95.76,,,Visualizer
moment,4.991,0.69,0.11,8.03,0.11,,95.02,95.66,,,Visualizer
moment,5.215,0.67,0.09,8.03,0.09,,94.92,95.68,,,Visualizer
moment,5.395,0.69,0.23,7.98,0.23,,94.78,95.58,,,Visualizer
moment,5.665,0.71,0.2,8.06,0.2,,94.71,95.52,,,Visualizer
moment,5.845,0.73,0.21,8.05,0.21,,94.75,95.42,,,Visualizer
moment,6.033,0.69,0.3,8.01,0.19,,94.68,95.37,,,Visualizer
moment,6.251,0.66,0.3,8.01,0.21,,94.68,95.38,,,Visualizer
moment,6.52,0.67,0.42,8.07,0.19,,94.54,95.29,,,Visualizer
moment,6.657,0.67,0.59,8.09,0.39,,94.37,95.25,,,Visualizer
moment,6.88,0.62,0.74,8.05,0.53,,94.51,95.22,,,Visualizer
moment,7.06,0.62,0.94,8.0,0.63,,94.34,95.19,,,Visualizer
moment,7.285,0.64,0.97,8.0,0.67,,94.3,95.15,,,Visualizer
moment,7.555,0.63,1.09,7.83,0.66,,94.13,95.13,,,Visualizer
moment,7.691,0.46,1.3,7.03,0.7,,94.16,95.07,,,Visualizer
moment,7.916,0.19,1.33,6.03,0.58,,94.23,95.01,,,Visualizer
moment,8.141,0.18,1.51,4.92,0.57,,94.2,95.01,,,Visualizer
moment,8.32,0.25,1.7,3.86,0.72,,94.2,94.95,,,Visualizer
moment,8.545,0.24,1.94,3.14,0.84,,94.27,94.86,,,Visualizer
moment,8.725,0.22,1.93,2.46,0.62,,94.4,94.89,,,Visualizer
moment,8.995,0.16,2.15,1.91,0.81,,94.68,94.9,,,Visualizer
moment,9.176,0.15,2.14,1.49,0.61,,94.92,94.84,,,Visualizer
moment,9.355,0.12,2.54,1.29,0.83,,95.16,94.87,,,Visualizer
moment,9.58,0.1,2.56,1.03,0.61,,95.47,94.92,,,Visualizer
moment,9.808,0.16,2.89,0.81,0.95,,95.82,94.95,,,Visualizer
moment,9.985,0.08,3.01,0.63,0.85,,96.13,94.91,,,Visualizer
moment,10.211,0.06,3.12,0.49,0.62,,96.45,94.93,,,Visualizer
moment,10.436,0.06,3.14,0.38,0.68,,96.76,95.02,,,Visualizer
moment,10.615,0.08,3.36,0.3,0.79,,96.97,95.03,,,Visualizer
moment,10.84,0.09,3.42,0.23,0.53,,97.11,95.11,,,Visualizer
moment,11.02,0.07,3.49,0.18,0.48,,97.36,95.14,,,Visualizer
moment,11.245,0.07,3.85,0.14,0.72,,97.54,95.2,,,Visualizer
moment,11.471,0.05,3.98,0.11,0.67,,97.71,95.24,,,Visualizer
moment,11.651,0.05,4.05,0.08,0.68,,97.85,95.3,,,Visualizer
moment,11.875,0.05,4.3,0.07,0.87,,98.03,95.38,,,Visualizer
moment,12.055,0.05,4.4,0.05,0.9,,98.07,95.42,,,Visualizer
moment,12.28,0.04,4.46,0.04,0.6,,98.21,95.42,,,Visualizer
moment,12.508,0.04,4.72,0.03,0.73,,98.21,95.38,,,Visualizer
moment,12.685,0.05,4.75,0.02,0.69,,98.31,95.38,,,Visualizer
moment,12.912,0.06,5.01,0.02,0.7,,98.38,95.43,,,Visualizer
moment,13.138,0.05,5.13,0.01,0.72,,98.42,95.4,,,Visualizer
moment,13.315,0.05,5.28,0.01,0.81,,98.38,95.43,,,Visualizer
moment,13.541,0.04,5.45,0.01,0.72,,98.49,95.37,,,Visualizer
moment,13.765,0.03,5.55,0.01,0.79,,98.53,95.35,,,Visualizer
moment,13.946,0.02,5.71,0.01,0.69,,98.6,95.4,,,Visualizer
moment,14.171,0.02,5.87,0.0,0.73,,98.49,95.37,,,Visualizer
moment,14.351,0.02,5.87,0.0,0.58,,98.56,95.34,,,Visualizer
moment,14.666,0.02,6.11,0.0,0.58,,98.74,95.32,,,Visualizer
moment,14.845,0.02,6.14,0.0,0.58,,98.74,95.37,,,Visualizer
moment,14.979,0.01,6.29,0.0,0.57,,98.74,95.43,,,Visualizer
moment,15.205,0.01,6.48,0.0,0.6,,98.7,95.37,,,Visualizer
moment,15.431,0.01,6.67,0.0,0.6,,98.85,95.39,,,Visualizer
moment,15.611,0.01,6.71,0.0,0.59,,98.74,95.45,,,Visualizer
moment,15.835,0.01,6.74,0.0,0.59,,98.78,95.52,,,Visualizer
moment,16.015,0.01,6.96,0.0,0.66,,98.81,95.52,,,Visualizer
moment,16.241,0.01,7.04,0.0,0.56,,98.81,95.54,,,Visualizer
moment,16.467,0.0,7.23,0.0,0.56,,98.78,95.58,,,Visualizer
moment,16.645,0.0,7.25,0.0,0.56,,98.85,95.55,,,Visualizer
moment,16.871,0.0,7.43,0.0,0.69,,98.78,95.5,,,Visualizer
moment,17.096,0.0,7.56,0.0,0.56,,98.81,95.53,,,Visualizer
moment,17.32,0.0,7.61,0.0,0.57,,98.78,95.56,,,Visualizer
moment,17.5,0.0,7.64,0.0,0.44,,98.78,95.6,,,Visualizer
moment,17.68,0.0,7.92,0.0,0.66,,98.95,95.53,,,Visualizer
moment,17.905,0.0,7.96,0.0,0.53,,98.85,95.57,,,Visualizer
moment,18.131,0.0,8.0,0.0,0.46,,98.78,95.61,,,Visualizer
moment,18.311,0.0,8.29,0.0,0.69,,98.81,95.69,,,Visualizer
moment,18.536,0.0,8.44,0.0,0.79,,98.78,95.77,,,Visualizer
moment,18.761,0.0,8.64,0.0,0.7,,98.74,95.75,,,Visualizer
moment,18.94,0.0,8.66,0.0,0.69,,98.88,95.71,,,Visualizer
moment,19.165,0.0,8.83,0.0,0.82,,98.88,95.77,,,Visualizer
moment,19.391,0.0,8.99,0.0,0.69,,98.81,95.82,,,Visualizer
moment,19.571,0.0,9.04,0.0,0.59,,99.02,95.89,,,Visualizer
moment,19.795,0.0,9.14,0.0,0.5,,98.88,95.9,,,Visualizer
moment,19.975,0.0,9.17,0.0,0.51,,98.92,95.93,,,Visualizer
moment,20.2,0.0,9.26,0.0,0.41,,98.88,95.89,,,Visualizer
moment,20.426,0.0,9.44,0.0,0.43,,98.99,95.9,,,Visualizer
moment,20.605,0.0,9.5,0.0,0.46,,98.88,95.99,,,Visualizer
moment,20.832,0.0,10.0,0.0,0.85,,98.88,95.99,,,Visualizer
moment,21.055,0.0,10.03,0.0,0.82,,98.88,96.01,,,Visualizer
moment,21.236,0.0,10.26,0.0,0.99,,98.88,96.04,,,Visualizer
moment,21.46,0.0,10.33,0.0,0.88,,98.85,96.07,,,Visualizer
moment,21.64,0.0,10.35,0.0,0.84,,98.88,96.1,,,Visualizer
moment,21.865,0.0,10.62,0.0,0.61,,98.92,96.1,,,Visualizer
moment,22.092,0.0,10.79,0.0,0.75,,98.88,96.2,,,Visualizer
moment,22.27,0.0,10.97,0.0,0.7,,98.81,96.24,,,Visualizer
moment,22.54,0.0,10.99,0.0,0.65,,98.95,96.23,,,Visualizer
moment,22.72,0.0,11.29,0.0,0.71,,98.85,96.28,,,Visualizer
moment,22.9,0.0,11.35,0.0,0.72,,98.92,96.27,,,Visualizer
moment,23.125,0.0,11.44,0.0,0.64,,98.92,96.39,,,Visualizer
moment,23.305,0.0,11.75,0.0,0.77,,98.95,96.48,,,Visualizer
moment,23.531,0.0,11.84,0.0,0.84,,99.02,96.46,,,Visualizer
moment,23.756,0.0,11.9,0.0,0.6,,98.99,96.58,,,Visualizer
moment,23.981,0.0,12.07,0.0,0.71,,99.06,96.66,,,Visualizer
moment,24.16,0.0,12.23,0.0,0.78,,99.02,96.7,,,Visualizer
moment,24.389,0.0,12.42,0.0,0.66,,98.92,96.79,,,Visualizer
moment,24.565,0.0,12.56,0.0,0.71,,98.99,96.85,,,Visualizer
moment,24.79,0.0,12.65,0.0,0.74,,98.92,96.85,,,Visualizer
moment,24.97,0.0,12.67,0.0,0.75,,98.81,96.92,,,Visualizer
moment,25.196,0.0,12.72,0.0,0.54,,98.88,96.93,,,Visualizer
moment,25.42,0.0,13.09,0.0,0.66,,98.95,96.94,,,Visualizer
moment,25.6,0.0,13.09,0.0,0.63,,98.88,96.99,,,Visualizer
moment,25.825,0.0,13.27,0.0,0.61,,98.88,97.03,,,Visualizer
moment,26.059,0.0,13.56,0.0,0.86,,98.88,97.04,,,Visualizer
moment,26.232,0.0,13.59,0.0,0.86,,99.06,97.08,,,Visualizer
moment,26.455,0.0,13.62,0.0,0.54,,98.85,97.06,,,Visualizer
moment,26.635,0.0,13.84,0.0,0.74,,98.81,97.03,,,Visualizer
moment,26.862,0.0,13.89,0.0,0.61,,98.85,97.0,,,Visualizer
moment,27.093,0.0,14.09,0.0,0.68,,98.92,97.05,,,Visualizer
moment,27.265,0.0,14.21,0.0,0.61,,98.92,97.04,,,Visualizer
moment,27.491,0.0,14.28,0.0,0.65,,98.92,97.01,,,Visualizer
moment,27.715,0.0,14.49,0.0,0.64,,98.88,97.09,,,Visualizer
moment,27.895,0.0,14.56,0.0,0.66,,99.02,97.11,,,Visualizer
moment,28.12,0.0,14.61,0.0,0.52,,98.95,97.1,,,Visualizer
moment,28.3,0.0,14.91,0.0,0.69,,99.02,97.12,,,Visualizer
moment,28.526,0.0,14.97,0.0,0.68,,98.95,97.16,,,Visualizer
moment,28.75,0.0,15.25,0.0,0.75,,98.99,97.24,,,Visualizer
moment,28.931,0.0,15.28,0.0,0.71,,98.92,97.29,,,Visualizer
moment,29.155,0.0,15.42,0.0,0.8,,98.95,97.25,,,Visualizer
moment,29.38,0.0,15.54,0.0,0.59,,98.99,97.24,,,Visualizer
moment,29.561,0.0,15.66,0.0,0.68,,99.06,97.27,,,Visualizer
moment,29.785,0.0,15.86,0.0,0.6,,98.99,97.32,,,Visualizer
moment,30.015,0.0,15.97,0.0,0.68,,99.02,97.35,,,Visualizer
moment,30.192,0.0,16.15,0.0,0.72,,99.02,97.34,,,Visualizer
moment,30.415,0.0,16.2,0.0,0.65,,98.99,97.39,,,Visualizer
moment,30.595,0.0,16.41,0.0,0.74,,98.99,97.33,,,Visualizer
moment,30.821,0.0,16.59,0.0,0.72,,98.92,97.35,,,Visualizer
moment,31.044,0.0,16.72,0.0,0.72,,99.06,97.36,,,Visualizer
moment,31.225,0.0,16.84,0.0,0.68,,99.13,97.38,,,Visualizer
moment,31.451,0.0,16.87,0.0,0.66,,98.99,97.33,,,Visualizer
moment,31.675,0.0,17.07,0.0,0.57,,99.02,97.33,,,Visualizer
moment,31.856,0.0,17.17,0.0,0.57,,98.99,97.39,,,Visualizer
moment,32.085,0.0,17.32,0.0,0.62,,98.99,97.38,,,Visualizer
moment,32.26,0.0,17.37,0.0,0.53,,99.02,97.32,,,Visualizer
moment,32.485,0.0,17.42,0.0,0.54,,98.95,97.27,,,Visualizer
moment,32.711,0.0,17.64,0.0,0.73,,98.99,97.22,,,Visualizer
moment,32.891,0.0,17.69,0.0,0.52,,98.92,97.33,,,Visualizer
moment,33.117,0.0,18.0,0.0,0.67,,98.95,97.34,,,Visualizer
moment,33.344,0.0,18.02,0.0,0.64,,98.88,97.29,,,Visualizer
