information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-04-06T11:04:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/385390b4-12d8-4fd4-9cf7-8ae3e2d9487d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.043,0.54,0.0,3.64,0.0,,81.99,76.45,,,Visualizer
moment,0.268,0.64,0.0,3.78,0.0,,81.96,76.56,,,Visualizer
moment,0.584,0.79,0.0,3.95,0.0,,79.36,76.7,,,Visualizer
moment,0.763,0.84,0.0,4.05,0.0,,79.84,76.68,,,Visualizer
moment,1.079,0.86,0.0,4.17,0.0,,81.38,76.71,,,Visualizer
moment,1.258,0.91,0.0,4.31,0.0,,83.05,76.65,,,Visualizer
moment,1.573,0.89,0.0,4.33,0.0,,84.28,76.47,,,Visualizer
moment,1.888,0.8,0.0,4.45,0.0,,85.06,76.17,,,Visualizer
moment,2.023,0.78,0.0,4.56,0.0,,85.64,76.08,,,Visualizer
moment,2.293,0.69,0.0,4.52,0.0,,85.93,75.99,,,Visualizer
moment,2.518,0.68,0.0,4.48,0.0,,86.0,76.11,,,Visualizer
moment,2.834,0.8,0.0,4.43,0.0,,86.0,76.68,,,Visualizer
moment,3.013,0.99,0.0,4.49,0.0,,86.03,77.32,,,Visualizer
moment,3.328,1.22,0.0,4.58,0.0,,85.93,77.84,,,Visualizer
moment,3.508,1.28,0.0,4.53,0.0,,85.87,78.23,,,Visualizer
moment,3.778,1.45,0.0,4.66,0.0,,85.8,78.52,,,Visualizer
moment,4.138,1.71,0.0,4.65,0.0,,85.41,78.82,,,Visualizer
moment,4.273,1.9,0.0,4.64,0.0,,85.12,79.13,,,Visualizer
moment,4.588,2.31,0.0,4.61,0.0,,84.67,79.27,,,Visualizer
moment,4.768,2.92,0.0,4.59,0.0,,84.05,79.43,,,Visualizer
moment,5.038,3.78,0.0,4.5,0.0,,83.6,79.49,,,Visualizer
moment,5.263,4.96,0.0,4.1,0.0,,83.25,79.52,,,Visualizer
moment,5.578,5.37,0.63,3.7,0.65,,83.02,79.51,,,Visualizer
moment,5.758,5.74,0.8,3.35,0.83,,82.8,79.5,,,Visualizer
moment,6.028,6.18,1.44,3.07,1.49,,82.57,79.63,,,Visualizer
moment,6.388,6.71,1.86,2.79,1.65,,82.47,79.73,,,Visualizer
moment,6.523,7.11,2.29,2.58,1.54,,82.34,79.8,,,Visualizer
moment,6.838,7.4,2.64,2.41,1.39,,82.21,79.87,,,Visualizer
moment,7.02,7.85,2.89,2.21,1.31,,82.15,79.92,,,Visualizer
