information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-19T15:05:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c0fdea9-d1e8-4868-b20e-a3f05748b887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.0,0.0,2.66,0.0,,90.1,57.71,,,Visualizer
moment,0.206,0.0,0.0,3.85,0.0,,90.03,57.82,,,Visualizer
moment,0.39,0.01,0.0,5.28,0.0,,89.14,57.87,,,Visualizer
moment,0.594,0.01,0.0,6.54,0.0,,85.69,57.9,,,Visualizer
moment,0.842,0.01,0.0,7.39,0.0,,81.63,57.95,,,Visualizer
moment,1.036,0.02,0.0,8.1,0.0,,78.82,58.01,,,Visualizer
moment,1.226,0.07,0.0,8.7,0.0,,76.58,58.04,,,Visualizer
moment,1.478,0.1,0.0,9.06,0.0,,75.17,58.08,,,Visualizer
moment,1.657,0.42,0.0,9.34,0.0,,75.24,58.74,,,Visualizer
moment,1.854,1.1,0.0,9.54,0.0,,76.13,60.25,,,Visualizer
moment,2.046,1.4,0.0,9.47,0.0,,77.57,62.35,,,Visualizer
moment,2.29,1.58,0.0,9.4,0.0,,79.3,64.93,,,Visualizer
moment,2.491,1.72,0.0,9.4,0.0,,80.89,67.58,,,Visualizer
moment,2.686,1.8,0.0,9.29,0.0,,82.43,70.07,,,Visualizer
moment,2.876,1.9,0.0,9.18,0.0,,83.68,72.48,,,Visualizer
moment,3.135,1.92,0.0,9.21,0.0,,85.01,74.57,,,Visualizer
moment,3.314,1.98,0.0,9.1,0.0,,85.91,76.52,,,Visualizer
moment,3.517,2.03,0.0,9.03,0.0,,86.69,78.22,,,Visualizer
moment,3.767,2.1,0.0,9.01,0.0,,87.5,79.81,,,Visualizer
moment,3.973,2.26,0.0,8.93,0.0,,88.09,81.19,,,Visualizer
moment,4.15,2.37,0.0,8.84,0.0,,88.68,82.36,,,Visualizer
moment,4.36,2.51,0.0,8.76,0.0,,88.98,83.38,,,Visualizer
moment,4.631,2.72,0.0,8.68,0.0,,89.34,84.32,,,Visualizer
moment,4.776,2.93,0.0,8.49,0.0,,89.67,85.01,,,Visualizer
moment,4.979,3.1,0.0,8.2,0.0,,89.87,85.68,,,Visualizer
moment,5.168,3.16,0.0,7.85,0.0,,89.96,86.27,,,Visualizer
moment,5.411,3.21,0.0,7.48,0.0,,90.13,86.75,,,Visualizer
moment,5.608,3.31,0.0,7.04,0.0,,90.26,87.15,,,Visualizer
moment,5.8,3.47,0.2,6.43,0.05,,90.2,87.39,,,Visualizer
moment,6.024,3.51,0.4,5.71,0.1,,90.23,87.77,,,Visualizer
moment,6.243,3.45,0.5,5.06,0.13,,90.16,88.0,,,Visualizer
moment,6.434,3.46,1.1,4.5,0.28,,90.33,88.11,,,Visualizer
moment,6.64,3.46,1.1,3.92,0.28,,90.23,88.24,,,Visualizer
moment,6.892,3.33,1.9,3.49,0.48,,90.13,88.27,,,Visualizer
moment,7.035,3.36,2.0,3.18,0.5,,90.1,88.32,,,Visualizer
moment,7.215,3.37,2.0,3.0,0.5,,90.0,88.47,,,Visualizer
moment,7.441,3.6,2.4,2.91,0.6,,89.87,88.45,,,Visualizer
moment,7.604,3.94,2.7,2.8,0.68,,89.7,88.51,,,Visualizer
moment,7.802,4.04,2.7,2.68,0.68,,89.6,88.57,,,Visualizer
moment,8.064,4.18,2.9,2.56,0.73,,89.5,88.62,,,Visualizer
moment,8.239,4.32,3.2,2.47,0.81,,89.41,88.62,,,Visualizer
moment,8.433,4.58,3.4,2.39,0.86,,89.14,88.69,,,Visualizer
moment,8.677,4.74,3.8,2.33,0.96,,89.04,88.76,,,Visualizer
moment,8.872,5.02,3.9,2.27,0.98,,88.95,88.69,,,Visualizer
moment,9.085,5.27,4.2,2.23,1.06,,88.75,88.68,,,Visualizer
moment,9.27,5.44,4.6,2.2,1.16,,88.78,88.68,,,Visualizer
moment,9.505,5.49,4.7,2.17,1.18,,88.68,88.7,,,Visualizer
moment,9.707,5.85,5.0,2.17,1.21,,88.55,88.67,,,Visualizer
moment,9.895,6.27,5.2,2.11,1.26,,88.55,88.67,,,Visualizer
moment,10.098,6.62,5.6,2.11,1.31,,88.42,88.65,,,Visualizer
moment,10.338,6.94,5.7,2.06,1.28,,88.26,88.58,,,Visualizer
moment,10.529,7.04,6.3,1.96,1.31,,88.12,88.59,,,Visualizer
moment,10.725,7.06,6.4,1.82,1.33,,87.96,88.56,,,Visualizer
moment,10.918,7.12,6.7,1.73,1.21,,87.73,88.55,,,Visualizer
moment,11.163,7.05,7.0,1.68,1.28,,87.57,88.58,,,Visualizer
moment,11.371,7.09,7.3,1.61,1.28,,87.57,88.48,,,Visualizer
moment,11.553,7.12,7.8,1.52,1.28,,87.31,88.42,,,Visualizer
moment,11.797,7.02,7.9,1.45,1.31,,87.02,88.43,,,Visualizer
moment,12.021,7.06,8.4,1.39,1.38,,86.86,88.42,,,Visualizer
moment,12.188,7.01,8.5,1.46,1.38,,86.69,88.4,,,Visualizer
moment,12.382,7.13,8.8,1.35,1.36,,86.46,88.36,,,Visualizer
moment,12.633,6.97,9.3,1.39,1.38,,86.3,88.39,,,Visualizer
moment,12.821,7.05,9.5,1.42,1.46,,86.11,88.33,,,Visualizer
moment,13.019,7.07,10.0,1.44,1.46,,85.98,88.32,,,Visualizer
moment,13.211,6.98,10.1,1.46,1.41,,85.85,88.29,,,Visualizer
moment,13.454,7.08,10.6,1.44,1.48,,85.52,88.23,,,Visualizer
moment,13.66,6.99,10.9,1.43,1.48,,85.49,88.24,,,Visualizer
moment,13.86,6.96,11.2,1.52,1.51,,85.36,88.18,,,Visualizer
moment,14.088,7.16,11.6,1.46,1.51,,85.04,88.21,,,Visualizer
moment,14.299,6.94,12.0,1.47,1.59,,84.97,88.17,,,Visualizer
moment,14.478,7.01,12.3,1.51,1.56,,84.88,88.09,,,Visualizer
moment,14.681,6.99,12.7,1.51,1.59,,84.75,88.08,,,Visualizer
moment,14.92,6.99,13.0,1.56,1.59,,84.62,88.04,,,Visualizer
moment,15.112,7.05,13.4,1.56,1.61,,84.71,88.01,,,Visualizer
moment,15.317,7.03,13.7,1.48,1.61,,84.55,87.97,,,Visualizer
moment,15.502,6.92,14.2,1.63,1.66,,84.62,88.03,,,Visualizer
