information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-08T15:06:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9801bcd-dbd0-4108-ad1e-071f770f4991,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.176,0.02,0.0,2.78,0.0,,90.43,72.01,,,Visualizer
moment,0.356,0.19,0.0,4.24,0.0,,89.93,72.16,,,Visualizer
moment,0.626,0.4,0.0,5.67,0.0,,86.87,72.22,,,Visualizer
moment,0.806,0.51,0.0,6.86,0.0,,83.46,72.25,,,Visualizer
moment,1.031,0.51,0.0,7.68,0.0,,81.02,72.26,,,Visualizer
moment,1.211,0.48,0.0,8.32,0.0,,79.31,72.38,,,Visualizer
moment,1.436,0.57,0.0,8.91,0.0,,77.84,72.39,,,Visualizer
moment,1.616,0.82,0.0,9.21,0.0,,77.42,72.38,,,Visualizer
moment,1.841,1.17,0.0,9.4,0.0,,77.71,72.45,,,Visualizer
moment,2.021,1.31,0.0,9.62,0.0,,78.51,72.51,,,Visualizer
moment,2.246,1.66,0.0,9.62,0.0,,79.44,72.59,,,Visualizer
moment,2.471,1.86,0.0,9.58,0.0,,80.76,72.97,,,Visualizer
moment,2.651,1.9,0.0,9.6,0.0,,82.07,74.08,,,Visualizer
moment,2.876,2.0,0.0,9.57,0.0,,83.62,75.4,,,Visualizer
moment,3.101,2.06,0.0,9.51,0.0,,85.02,76.66,,,Visualizer
moment,3.281,2.05,0.0,9.5,0.0,,86.48,78.15,,,Visualizer
moment,3.551,2.13,0.0,9.49,0.0,,87.56,79.65,,,Visualizer
moment,3.776,2.09,0.0,9.43,0.0,,88.74,81.08,,,Visualizer
moment,3.911,2.1,0.0,9.43,0.0,,89.7,82.4,,,Visualizer
moment,4.181,2.06,0.0,9.45,0.0,,90.66,83.69,,,Visualizer
moment,4.361,2.04,0.0,9.41,0.0,,91.33,84.84,,,Visualizer
moment,4.541,2.14,0.0,9.5,0.0,,92.04,85.81,,,Visualizer
moment,4.811,2.1,0.0,9.5,0.0,,92.64,86.72,,,Visualizer
moment,4.946,2.07,0.0,9.43,0.0,,92.84,87.44,,,Visualizer
moment,5.216,2.19,0.0,9.42,0.0,,93.35,88.21,,,Visualizer
moment,5.351,2.33,0.0,9.4,0.0,,93.66,88.9,,,Visualizer
moment,5.621,2.39,0.0,9.31,0.0,,94.1,89.42,,,Visualizer
moment,5.801,2.51,0.0,9.25,0.0,,94.06,89.87,,,Visualizer
moment,5.981,2.68,0.2,9.22,0.19,,94.3,90.3,,,Visualizer
moment,6.251,2.86,0.7,9.08,0.67,,94.61,90.7,,,Visualizer
moment,6.436,3.09,1.7,8.85,1.62,,94.57,91.09,,,Visualizer
moment,6.476,3.22,2.9,8.47,2.77,,94.71,91.37,,,Visualizer
moment,6.656,3.23,2.9,8.39,2.77,,94.78,91.39,,,Visualizer
moment,6.881,3.36,4.2,8.13,4.01,,94.81,91.6,,,Visualizer
moment,7.061,3.56,4.9,7.58,4.58,,94.81,91.89,,,Visualizer
moment,7.286,3.47,6.5,6.77,5.54,,94.88,92.13,,,Visualizer
moment,7.601,3.31,7.1,5.9,5.82,,94.81,92.31,,,Visualizer
moment,7.691,3.07,8.5,5.12,4.77,,94.64,92.42,,,Visualizer
moment,7.916,2.9,8.8,4.43,4.39,,94.68,92.48,,,Visualizer
moment,8.1,2.72,9.3,3.82,3.72,,94.54,92.63,,,Visualizer
moment,8.366,2.56,9.7,3.33,3.05,,94.37,92.7,,,Visualizer
moment,8.546,2.53,10.3,2.93,2.77,,94.34,92.78,,,Visualizer
moment,8.727,2.52,10.8,2.63,2.48,,94.27,92.84,,,Visualizer
moment,8.996,2.44,10.9,2.38,2.0,,94.06,92.76,,,Visualizer
moment,9.175,2.36,11.5,2.2,2.1,,93.93,92.76,,,Visualizer
moment,9.356,2.24,11.6,2.05,1.81,,93.69,92.78,,,Visualizer
moment,9.626,2.31,12.1,1.95,1.72,,93.52,92.71,,,Visualizer
moment,9.762,2.28,12.4,1.85,1.53,,93.28,92.68,,,Visualizer
moment,10.031,2.23,12.7,1.79,1.72,,93.04,92.67,,,Visualizer
moment,10.256,2.27,12.9,1.76,1.34,,92.81,92.6,,,Visualizer
moment,10.436,2.26,13.4,1.74,1.72,,92.57,92.56,,,Visualizer
moment,10.616,2.25,13.6,1.72,1.43,,92.47,92.53,,,Visualizer
moment,10.841,2.33,13.8,1.73,1.34,,92.2,92.53,,,Visualizer
moment,11.021,2.27,14.0,1.69,1.24,,92.0,92.53,,,Visualizer
moment,11.246,2.19,14.6,1.7,1.62,,91.7,92.52,,,Visualizer
moment,11.471,2.16,14.7,1.69,1.24,,91.53,92.48,,,Visualizer
moment,11.651,2.17,15.2,1.68,1.53,,91.39,92.45,,,Visualizer
moment,11.876,2.27,15.6,1.66,1.72,,91.09,92.39,,,Visualizer
moment,12.061,2.22,15.8,1.65,1.43,,91.03,92.44,,,Visualizer
moment,12.282,2.22,16.1,1.69,1.43,,90.89,92.44,,,Visualizer
moment,12.596,2.38,16.4,1.68,1.62,,90.76,92.35,,,Visualizer
moment,12.686,2.27,16.7,1.68,1.43,,90.66,92.37,,,Visualizer
moment,12.911,2.16,16.7,1.69,1.43,,90.56,92.34,,,Visualizer
moment,13.181,2.17,17.5,1.68,1.62,,90.46,92.33,,,Visualizer
moment,13.36,2.14,17.6,1.67,1.53,,90.36,92.32,,,Visualizer
moment,13.541,2.13,17.8,1.69,1.62,,90.33,92.28,,,Visualizer
moment,13.721,2.21,17.9,1.68,1.53,,90.33,92.28,,,Visualizer
moment,13.946,2.26,18.6,1.68,1.43,,90.26,92.27,,,Visualizer
moment,14.171,2.18,19.1,1.7,1.53,,90.33,92.2,,,Visualizer
moment,14.35,2.15,19.2,1.7,1.53,,90.3,92.18,,,Visualizer
moment,14.621,2.14,19.8,1.69,1.62,,90.43,92.18,,,Visualizer
