information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2022-08-12T19:27:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f811744b-0df9-4ff4-a416-a487985854c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.005,0.0,0.0,2.53,0.0,,184.44,177.47,,,Visualizer
moment,0.225,0.0,0.0,2.84,0.0,,184.26,177.78,,,Visualizer
moment,0.405,0.0,0.0,3.09,0.0,,184.32,177.93,,,Visualizer
moment,0.675,0.0,0.0,3.37,0.0,,183.57,178.1,,,Visualizer
moment,0.9,0.0,0.0,3.59,0.0,,182.24,178.19,,,Visualizer
moment,1.035,0.0,0.0,3.78,0.0,,181.83,178.13,,,Visualizer
moment,1.305,0.0,0.0,3.97,0.0,,181.65,178.25,,,Visualizer
moment,1.485,0.0,0.0,4.08,0.0,,181.6,178.32,,,Visualizer
moment,1.666,0.03,0.0,4.16,0.0,,181.6,178.37,,,Visualizer
moment,1.89,0.1,0.0,4.23,0.0,,182.06,178.46,,,Visualizer
moment,2.114,0.16,0.0,4.28,0.0,,183.05,178.59,,,Visualizer
moment,2.295,0.17,0.0,4.31,0.0,,184.26,178.65,,,Visualizer
moment,2.52,0.22,0.0,4.37,0.0,,185.42,178.84,,,Visualizer
moment,2.7,0.28,0.0,4.38,0.0,,186.41,179.01,,,Visualizer
moment,2.925,0.32,0.0,4.37,0.0,,187.69,179.77,,,Visualizer
moment,3.149,0.37,0.0,4.41,0.0,,188.8,180.6,,,Visualizer
moment,3.329,0.44,0.0,4.42,0.0,,190.1,181.4,,,Visualizer
moment,3.555,0.45,0.0,4.44,0.0,,191.1,182.39,,,Visualizer
moment,3.78,0.48,0.0,4.45,0.0,,192.33,183.05,,,Visualizer
moment,3.959,0.51,0.0,4.44,0.0,,193.7,183.67,,,Visualizer
moment,4.23,0.51,0.0,4.44,0.0,,194.65,184.41,,,Visualizer
moment,4.365,0.52,0.0,4.45,0.0,,196.14,184.98,,,Visualizer
moment,4.68,0.54,0.0,4.51,0.0,,197.21,186.0,,,Visualizer
moment,4.815,0.57,0.0,4.49,0.0,,198.18,186.57,,,Visualizer
moment,4.995,0.62,0.0,4.5,0.0,,199.26,187.36,,,Visualizer
moment,5.219,0.65,0.0,4.54,0.0,,199.98,188.21,,,Visualizer
