information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-02-29T08:59:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/962365d9-582f-4250-a04d-79ac8c86b61c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.261,0.54,0.0,3.74,0.0,,90.82,77.64,,,Visualizer
moment,0.524,0.61,0.0,3.9,0.0,,89.59,77.9,,,Visualizer
moment,0.786,0.69,0.0,4.02,0.0,,87.79,77.86,,,Visualizer
moment,1.05,0.77,0.0,4.11,0.0,,87.59,77.88,,,Visualizer
moment,1.274,0.7,0.0,4.2,0.0,,88.02,77.96,,,Visualizer
moment,1.536,0.75,0.0,4.27,0.0,,88.77,78.49,,,Visualizer
moment,1.764,0.85,0.0,4.33,0.0,,89.72,79.36,,,Visualizer
moment,2.024,0.85,0.0,4.36,0.0,,90.52,80.2,,,Visualizer
moment,2.286,0.86,0.0,4.4,0.0,,91.45,81.13,,,Visualizer
moment,2.511,0.83,0.0,4.44,0.0,,92.39,82.06,,,Visualizer
moment,2.774,0.85,0.0,4.4,0.0,,93.03,83.05,,,Visualizer
moment,3.074,0.86,0.0,4.46,0.0,,93.84,84.06,,,Visualizer
moment,3.261,0.84,0.0,4.46,0.0,,94.18,84.88,,,Visualizer
moment,3.524,0.93,0.0,4.49,0.0,,94.83,85.67,,,Visualizer
moment,3.825,0.94,0.0,4.51,0.0,,95.07,86.35,,,Visualizer
moment,4.05,0.9,0.0,4.54,0.0,,95.2,87.08,,,Visualizer
moment,4.274,0.89,0.0,4.53,0.0,,95.24,87.9,,,Visualizer
moment,4.536,0.86,0.0,4.54,0.0,,95.24,88.72,,,Visualizer
moment,4.761,0.87,0.0,4.56,0.0,,95.1,89.41,,,Visualizer
moment,5.024,0.92,0.0,4.5,0.0,,94.83,89.98,,,Visualizer
moment,5.286,0.98,0.0,4.49,0.0,,94.59,90.61,,,Visualizer
moment,5.511,1.02,0.0,4.52,0.0,,94.35,91.04,,,Visualizer
moment,5.774,1.09,0.0,4.48,0.0,,94.11,91.43,,,Visualizer
moment,6.036,1.19,0.0,4.5,0.0,,94.01,91.76,,,Visualizer
moment,6.261,1.31,0.0,4.56,0.0,,93.7,91.98,,,Visualizer
moment,6.524,1.39,0.0,4.6,0.0,,93.67,92.08,,,Visualizer
moment,6.786,1.51,0.0,4.57,0.0,,93.54,92.26,,,Visualizer
moment,7.049,1.7,0.0,4.58,0.0,,93.37,92.38,,,Visualizer
moment,7.274,1.96,0.0,4.59,0.0,,93.1,92.44,,,Visualizer
moment,7.536,2.35,0.0,4.61,0.0,,92.96,92.51,,,Visualizer
moment,7.761,2.83,0.0,4.55,0.0,,92.79,92.53,,,Visualizer
moment,8.062,3.47,0.9,4.58,0.77,,92.52,92.6,,,Visualizer
moment,8.288,4.22,1.8,4.59,1.53,,92.46,92.59,,,Visualizer
moment,8.512,4.93,2.4,4.64,2.04,,92.36,92.58,,,Visualizer
moment,8.774,5.75,3.0,4.7,2.55,,92.12,92.54,,,Visualizer
moment,9.036,6.82,4.0,4.74,3.15,,91.95,92.44,,,Visualizer
moment,9.261,7.95,4.8,4.77,2.89,,91.82,92.42,,,Visualizer
moment,9.561,8.81,5.5,4.4,2.89,,91.55,92.39,,,Visualizer
moment,9.786,8.69,6.4,4.18,2.89,,91.48,92.32,,,Visualizer
moment,10.052,8.74,7.1,3.93,2.72,,91.15,92.25,,,Visualizer
moment,10.274,8.75,7.7,3.65,2.81,,90.92,92.25,,,Visualizer
moment,10.574,8.5,8.6,3.73,2.64,,90.68,92.19,,,Visualizer
moment,10.762,8.65,9.2,3.63,2.64,,90.39,92.15,,,Visualizer
moment,11.063,8.66,9.9,3.77,2.72,,90.22,92.08,,,Visualizer
moment,11.286,8.74,10.8,3.65,2.89,,89.99,91.98,,,Visualizer
moment,11.511,8.52,11.3,3.8,2.89,,89.86,91.92,,,Visualizer
moment,11.774,8.73,12.0,3.81,2.89,,89.99,91.88,,,Visualizer
moment,12.037,8.77,13.0,3.84,2.89,,89.99,91.86,,,Visualizer
moment,12.262,8.6,13.8,3.9,3.06,,89.92,91.77,,,Visualizer
moment,12.526,8.58,14.6,3.99,2.98,,90.16,91.69,,,Visualizer
moment,12.786,8.74,15.7,4.09,3.15,,90.32,91.66,,,Visualizer
moment,13.049,8.73,16.4,4.03,3.15,,90.72,91.63,,,Visualizer
moment,13.274,8.61,17.2,4.13,3.23,,90.79,91.53,,,Visualizer
moment,13.537,8.68,18.0,4.2,3.23,,91.02,91.46,,,Visualizer
moment,13.799,8.68,18.8,4.21,3.32,,91.12,91.37,,,Visualizer
moment,14.061,8.6,20.1,4.31,3.4,,91.38,91.46,,,Visualizer
moment,14.286,8.62,20.9,4.38,3.49,,91.38,91.4,,,Visualizer
moment,14.549,8.6,22.0,4.4,3.4,,91.62,91.43,,,Visualizer
moment,14.778,8.5,22.9,4.42,3.49,,91.68,91.5,,,Visualizer
moment,15.036,8.45,23.7,4.49,3.49,,91.62,91.46,,,Visualizer
moment,15.301,8.47,24.6,4.5,3.58,,91.62,91.48,,,Visualizer
moment,15.524,8.42,25.4,4.52,3.75,,91.75,91.44,,,Visualizer
moment,15.786,8.37,26.4,4.57,3.75,,91.92,91.45,,,Visualizer
moment,16.049,8.36,27.2,4.56,3.66,,91.92,91.47,,,Visualizer
moment,16.274,8.34,28.2,4.56,3.83,,92.02,91.47,,,Visualizer
moment,16.536,8.31,29.2,4.56,3.58,,92.02,91.42,,,Visualizer
moment,16.799,8.29,29.9,4.55,3.49,,92.19,91.38,,,Visualizer
moment,17.061,8.26,30.8,4.57,3.4,,92.15,91.5,,,Visualizer
moment,17.286,8.24,31.7,4.54,3.49,,92.32,91.48,,,Visualizer
moment,17.552,8.18,32.6,4.54,3.49,,92.42,91.52,,,Visualizer
moment,17.774,8.19,33.7,4.53,3.58,,92.59,91.51,,,Visualizer
moment,18.036,8.21,34.5,4.53,3.49,,92.69,91.5,,,Visualizer
moment,18.299,8.17,35.3,4.52,3.41,,92.82,91.51,,,Visualizer
moment,18.524,8.14,36.1,4.52,3.41,,92.96,91.51,,,Visualizer
moment,18.787,8.1,37.0,4.51,3.49,,92.86,91.56,,,Visualizer
moment,19.094,8.08,38.2,4.5,3.49,,92.93,91.63,,,Visualizer
moment,19.274,8.08,39.4,4.52,3.49,,93.03,91.62,,,Visualizer
moment,19.536,8.06,39.8,4.5,3.49,,93.0,91.49,,,Visualizer
moment,19.799,8.06,41.1,4.5,3.49,,93.06,91.6,,,Visualizer
moment,20.061,8.09,41.8,4.51,3.32,,93.13,91.66,,,Visualizer
moment,20.287,8.13,42.6,4.49,3.41,,93.03,91.76,,,Visualizer
moment,20.549,8.15,43.6,4.5,3.58,,93.13,91.71,,,Visualizer
moment,20.811,8.14,44.9,4.5,3.92,,93.06,91.69,,,Visualizer
moment,21.037,8.18,45.7,4.52,3.66,,93.1,91.68,,,Visualizer
