information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-03T13:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/557e43a0-09e2-4737-a7ba-82891021dcd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.011,1.48,0.0,3.95,0.0,,98.46,96.53,,,Visualizer
moment,0.22,1.43,0.0,4.05,0.0,,96.93,96.88,,,Visualizer
moment,0.401,1.4,0.0,4.03,0.0,,95.92,96.95,,,Visualizer
moment,0.626,1.36,0.0,4.02,0.0,,95.75,96.9,,,Visualizer
moment,0.898,1.28,0.0,4.03,0.0,,95.89,96.85,,,Visualizer
moment,1.033,1.22,0.0,4.0,0.0,,95.99,96.91,,,Visualizer
moment,1.254,1.19,0.0,4.03,0.0,,96.02,96.96,,,Visualizer
moment,1.433,1.19,0.0,3.95,0.0,,96.09,96.93,,,Visualizer
moment,1.658,1.2,0.0,4.03,0.0,,96.3,96.82,,,Visualizer
moment,1.884,1.19,0.0,4.0,0.0,,96.44,96.74,,,Visualizer
moment,2.064,1.22,0.0,4.07,0.0,,96.54,96.73,,,Visualizer
moment,2.288,1.23,0.0,4.02,0.0,,96.89,96.77,,,Visualizer
moment,2.513,1.17,0.0,4.03,0.0,,96.86,96.82,,,Visualizer
moment,2.695,1.18,0.0,4.02,0.0,,96.93,96.86,,,Visualizer
moment,2.919,1.17,0.0,3.99,0.0,,97.2,96.9,,,Visualizer
moment,3.098,1.15,0.0,4.02,0.0,,97.38,96.95,,,Visualizer
moment,3.324,1.17,0.0,4.0,0.0,,97.62,97.01,,,Visualizer
moment,3.549,1.15,0.0,3.99,0.0,,97.73,97.05,,,Visualizer
moment,3.729,1.14,0.0,4.01,0.0,,97.83,97.11,,,Visualizer
moment,3.955,1.14,0.0,4.04,0.0,,98.01,97.24,,,Visualizer
moment,4.179,1.17,0.0,3.99,0.0,,98.04,97.33,,,Visualizer
moment,4.358,1.17,0.0,4.06,0.0,,98.15,97.33,,,Visualizer
moment,4.583,1.14,0.0,4.09,0.0,,98.15,97.41,,,Visualizer
moment,4.763,1.1,0.0,3.97,0.0,,97.94,97.44,,,Visualizer
moment,4.988,0.99,0.0,4.02,0.0,,97.45,97.47,,,Visualizer
moment,5.213,0.88,0.0,3.97,0.0,,97.03,97.51,,,Visualizer
moment,5.393,0.83,0.0,3.92,0.0,,96.51,97.58,,,Visualizer
moment,5.618,0.76,0.0,3.84,0.0,,95.96,97.62,,,Visualizer
moment,5.844,0.75,0.0,3.78,0.0,,95.44,97.62,,,Visualizer
moment,6.023,0.74,0.0,3.67,0.0,,95.17,97.59,,,Visualizer
moment,6.249,0.75,0.0,3.56,0.0,,94.79,97.66,,,Visualizer
moment,6.474,0.76,0.0,3.44,0.0,,94.41,97.6,,,Visualizer
moment,6.656,0.79,0.0,3.4,0.0,,94.28,97.61,,,Visualizer
moment,6.879,0.82,0.0,3.32,0.0,,94.01,97.56,,,Visualizer
moment,7.058,0.83,0.0,3.22,0.0,,93.91,97.51,,,Visualizer
moment,7.284,0.87,0.0,3.18,0.0,,93.84,97.46,,,Visualizer
moment,7.509,0.87,0.0,3.08,0.0,,93.84,97.42,,,Visualizer
moment,7.688,0.94,0.0,3.01,0.0,,93.7,97.25,,,Visualizer
moment,7.913,0.98,0.0,2.91,0.0,,93.73,97.21,,,Visualizer
moment,8.138,0.99,0.0,2.82,0.0,,93.67,97.11,,,Visualizer
moment,8.319,1.03,0.0,2.73,0.0,,93.8,96.97,,,Visualizer
moment,8.544,1.04,0.0,2.71,0.0,,93.8,96.9,,,Visualizer
moment,8.723,1.06,0.0,2.55,0.0,,93.8,96.83,,,Visualizer
moment,8.949,1.08,0.0,2.51,0.0,,93.73,96.75,,,Visualizer
moment,9.174,1.07,0.2,2.45,0.18,,93.8,96.62,,,Visualizer
moment,9.353,1.07,0.5,2.38,0.46,,93.8,96.56,,,Visualizer
moment,9.579,1.11,1.1,2.29,1.02,,93.8,96.58,,,Visualizer
moment,9.849,1.13,1.2,2.17,1.11,,93.8,96.44,,,Visualizer
moment,9.983,1.17,1.7,2.17,1.57,,93.73,96.38,,,Visualizer
moment,10.209,1.17,2.6,2.05,2.22,,93.77,96.26,,,Visualizer
moment,10.434,1.2,2.8,1.97,2.12,,93.7,96.29,,,Visualizer
moment,10.613,1.2,3.0,1.93,2.03,,93.73,96.31,,,Visualizer
moment,10.841,1.17,4.0,1.85,2.58,,93.73,96.15,,,Visualizer
moment,11.018,1.19,4.2,1.76,2.4,,93.73,96.14,,,Visualizer
moment,11.244,1.21,4.7,1.71,2.4,,93.57,96.14,,,Visualizer
moment,11.47,1.18,5.5,1.59,2.49,,93.7,96.08,,,Visualizer
moment,11.648,1.19,5.7,1.52,2.49,,93.57,96.1,,,Visualizer
moment,11.874,1.21,6.1,1.35,2.12,,93.53,96.06,,,Visualizer
moment,12.1,1.18,6.6,1.43,2.22,,93.43,96.03,,,Visualizer
moment,12.278,1.21,6.8,1.19,1.94,,93.53,95.96,,,Visualizer
moment,12.504,1.25,7.4,0.97,2.03,,93.43,95.97,,,Visualizer
moment,12.683,1.24,7.6,0.85,1.75,,93.43,95.86,,,Visualizer
moment,12.909,1.21,8.2,0.67,1.94,,93.4,95.86,,,Visualizer
moment,13.136,1.22,8.3,0.52,1.57,,93.5,95.82,,,Visualizer
moment,13.315,1.22,8.8,0.4,1.94,,93.33,95.72,,,Visualizer
moment,13.539,1.2,8.9,0.31,1.66,,93.36,95.74,,,Visualizer
moment,13.764,1.23,9.5,0.24,1.75,,93.43,95.75,,,Visualizer
moment,13.943,1.23,9.6,0.34,1.48,,93.46,95.72,,,Visualizer
moment,14.169,1.18,9.9,0.28,1.66,,93.63,95.69,,,Visualizer
moment,14.348,1.18,10.5,0.3,1.57,,93.6,95.66,,,Visualizer
moment,14.574,1.09,10.5,0.29,1.48,,93.67,95.61,,,Visualizer
moment,14.799,1.04,10.9,0.23,1.48,,93.53,95.63,,,Visualizer
moment,14.978,1.08,11.0,0.18,1.29,,93.57,95.59,,,Visualizer
moment,15.204,1.09,11.1,0.14,1.11,,93.5,95.53,,,Visualizer
moment,15.429,1.03,11.4,0.11,0.83,,93.5,95.47,,,Visualizer
moment,15.608,0.95,11.6,0.08,1.02,,93.63,95.52,,,Visualizer
moment,15.833,0.89,11.8,0.07,0.83,,93.53,95.4,,,Visualizer
moment,16.013,0.89,11.8,0.23,0.74,,93.6,95.42,,,Visualizer
moment,16.239,0.95,11.9,0.32,0.83,,93.53,95.44,,,Visualizer
moment,16.467,0.94,12.3,0.26,0.83,,93.57,95.38,,,Visualizer
moment,16.644,0.92,12.3,0.2,0.83,,93.53,95.33,,,Visualizer
moment,16.868,0.89,12.4,0.16,0.74,,93.46,95.3,,,Visualizer
moment,17.097,0.85,12.6,0.12,0.74,,93.5,95.3,,,Visualizer
moment,17.273,0.83,12.7,0.09,0.74,,93.43,95.25,,,Visualizer
moment,17.547,0.81,12.8,0.07,0.55,,93.5,95.19,,,Visualizer
moment,17.723,0.79,13.0,0.17,0.65,,93.4,95.21,,,Visualizer
moment,17.903,0.76,13.1,0.17,0.65,,93.43,95.26,,,Visualizer
moment,18.174,0.75,13.2,0.13,0.55,,93.5,95.17,,,Visualizer
moment,18.308,0.72,13.3,0.1,0.55,,93.6,95.17,,,Visualizer
moment,18.536,0.7,13.6,0.15,0.74,,93.43,95.13,,,Visualizer
moment,18.804,0.68,13.6,0.22,0.65,,93.57,95.03,,,Visualizer
moment,18.938,0.67,13.8,0.18,0.65,,93.43,95.0,,,Visualizer
moment,19.164,0.68,13.8,0.14,0.65,,93.57,95.04,,,Visualizer
moment,19.389,0.66,14.0,0.11,0.65,,93.6,94.98,,,Visualizer
moment,19.569,0.65,14.0,0.13,0.37,,93.63,95.04,,,Visualizer
moment,19.793,0.62,14.1,0.2,0.46,,93.67,94.95,,,Visualizer
moment,19.973,0.6,14.3,0.16,0.46,,93.5,94.89,,,Visualizer
moment,20.199,0.6,14.3,0.13,0.46,,93.63,94.89,,,Visualizer
moment,20.427,0.57,14.5,0.1,0.46,,93.6,94.86,,,Visualizer
moment,20.603,0.58,14.5,0.08,0.46,,93.57,94.86,,,Visualizer
moment,20.829,0.59,14.6,0.06,0.46,,93.43,94.82,,,Visualizer
moment,21.057,0.57,14.6,0.05,0.28,,93.4,94.77,,,Visualizer
moment,21.233,0.55,14.7,0.16,0.37,,93.26,94.78,,,Visualizer
moment,21.459,0.52,14.8,0.15,0.28,,93.26,94.75,,,Visualizer
moment,21.638,0.46,14.8,0.24,0.28,,93.23,94.77,,,Visualizer
moment,21.863,0.32,14.9,0.25,0.28,,93.16,94.67,,,Visualizer
moment,22.09,0.36,15.1,0.2,0.46,,93.13,94.68,,,Visualizer
moment,22.268,0.45,15.2,0.16,0.46,,93.26,94.67,,,Visualizer
moment,22.496,0.45,15.3,0.12,0.46,,93.23,94.57,,,Visualizer
moment,22.719,0.46,15.4,0.1,0.55,,93.26,94.55,,,Visualizer
moment,22.899,0.48,15.5,0.07,0.55,,93.23,94.52,,,Visualizer
moment,23.124,0.47,15.5,0.18,0.37,,93.2,94.54,,,Visualizer
moment,23.35,0.44,15.6,0.17,0.37,,93.16,94.52,,,Visualizer
moment,23.528,0.43,15.6,0.13,0.28,,93.16,94.46,,,Visualizer
moment,23.753,0.42,15.8,0.1,0.37,,93.13,94.45,,,Visualizer
moment,23.936,0.4,15.9,0.08,0.46,,93.09,94.39,,,Visualizer
moment,24.159,0.4,15.9,0.06,0.37,,93.13,94.38,,,Visualizer
moment,24.384,0.4,15.9,0.16,0.28,,93.03,94.42,,,Visualizer
moment,24.566,0.39,15.9,0.17,0.28,,93.06,94.35,,,Visualizer
moment,24.788,0.4,16.0,0.13,0.28,,93.09,94.27,,,Visualizer
moment,25.013,0.39,16.1,0.1,0.18,,93.06,94.32,,,Visualizer
moment,25.194,0.38,16.1,0.24,0.18,,93.06,94.3,,,Visualizer
moment,25.419,0.37,16.1,0.21,0.18,,93.16,94.24,,,Visualizer
moment,25.598,0.37,16.2,0.17,0.28,,93.13,94.19,,,Visualizer
moment,25.823,0.37,16.3,0.13,0.28,,93.06,94.18,,,Visualizer
moment,26.049,0.38,16.3,0.1,0.18,,93.16,94.16,,,Visualizer
moment,26.228,0.36,16.4,0.21,0.28,,92.99,94.14,,,Visualizer
moment,26.499,0.35,16.4,0.18,0.28,,92.89,94.08,,,Visualizer
moment,26.678,0.35,16.5,0.14,0.28,,92.86,94.13,,,Visualizer
moment,26.858,0.34,16.5,0.11,0.28,,92.86,94.07,,,Visualizer
moment,27.084,0.33,16.6,0.08,0.28,,92.76,93.99,,,Visualizer
moment,27.264,0.33,16.7,0.07,0.28,,92.69,93.98,,,Visualizer
moment,27.489,0.33,16.7,0.07,0.28,,92.66,94.03,,,Visualizer
moment,27.759,0.31,16.8,0.18,0.28,,92.49,93.92,,,Visualizer
moment,27.893,0.31,16.8,0.15,0.28,,92.35,94.02,,,Visualizer
moment,28.119,0.32,16.9,0.11,0.28,,92.25,93.98,,,Visualizer
moment,28.343,0.31,17.0,0.09,0.28,,92.25,93.87,,,Visualizer
moment,28.527,0.3,17.1,0.07,0.37,,92.19,93.84,,,Visualizer
moment,28.749,0.3,17.1,0.14,0.28,,92.09,93.82,,,Visualizer
moment,28.928,0.29,17.2,0.18,0.37,,92.12,93.87,,,Visualizer
