information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2021-09-21T13:41:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/685c555a-a643-4ba4-abe4-2052c2d1a0d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.32,0.0,3.95,0.0,,89.2,85.38,,,Visualizer
moment,0.448,0.33,0.0,4.07,0.0,,88.93,85.49,,,Visualizer
moment,0.631,0.31,0.0,4.2,0.0,,85.67,85.67,,,Visualizer
moment,0.854,0.32,0.0,4.31,0.0,,85.51,85.64,,,Visualizer
moment,1.078,0.3,0.0,4.39,0.0,,86.45,85.75,,,Visualizer
moment,1.259,0.32,0.0,4.38,0.0,,87.2,85.88,,,Visualizer
moment,1.483,0.33,0.0,4.42,0.0,,87.79,85.83,,,Visualizer
moment,1.709,0.33,0.0,4.45,0.0,,88.38,85.9,,,Visualizer
moment,1.888,0.32,0.0,4.48,0.0,,88.77,86.1,,,Visualizer
moment,2.113,0.35,0.0,4.5,0.0,,89.06,86.3,,,Visualizer
moment,2.294,0.34,0.0,4.54,0.0,,89.29,86.56,,,Visualizer
moment,2.518,0.32,0.0,4.5,0.0,,89.39,86.84,,,Visualizer
moment,2.743,0.33,0.0,4.52,0.0,,89.39,87.04,,,Visualizer
moment,2.923,0.29,0.0,4.54,0.0,,89.43,87.22,,,Visualizer
moment,3.148,0.3,0.0,4.51,0.0,,89.43,87.44,,,Visualizer
moment,3.373,0.34,0.0,4.55,0.0,,89.33,87.58,,,Visualizer
moment,3.553,0.38,0.0,4.55,0.0,,89.23,87.68,,,Visualizer
moment,3.778,0.37,0.0,4.51,0.0,,89.16,87.83,,,Visualizer
moment,4.003,0.41,0.0,4.53,0.0,,88.9,87.97,,,Visualizer
moment,4.183,0.43,0.0,4.5,0.0,,88.87,88.05,,,Visualizer
moment,4.408,0.46,0.0,4.52,0.0,,88.61,88.07,,,Visualizer
moment,4.588,0.54,0.0,4.51,0.0,,88.5,88.08,,,Visualizer
moment,4.813,0.64,0.0,4.48,0.0,,88.41,88.09,,,Visualizer
moment,5.038,0.73,0.0,4.48,0.0,,88.28,88.17,,,Visualizer
moment,5.218,0.77,0.0,4.51,0.0,,88.28,88.14,,,Visualizer
moment,5.488,0.88,0.0,4.55,0.0,,88.21,88.15,,,Visualizer
moment,5.623,1.04,0.0,4.54,0.0,,88.11,88.15,,,Visualizer
moment,5.848,1.2,0.0,4.46,0.0,,88.18,88.12,,,Visualizer
moment,6.073,1.38,0.0,4.44,0.0,,88.18,88.14,,,Visualizer
moment,6.254,1.6,0.0,4.43,0.0,,88.14,88.18,,,Visualizer
moment,6.478,1.85,0.0,4.42,0.0,,88.02,88.16,,,Visualizer
moment,6.703,2.11,0.0,4.41,0.0,,87.98,88.17,,,Visualizer
moment,6.89,2.54,0.0,4.37,0.0,,87.92,88.15,,,Visualizer
moment,7.108,3.09,0.0,4.36,0.0,,87.85,88.18,,,Visualizer
moment,7.333,3.88,0.0,4.32,0.0,,87.88,88.23,,,Visualizer
moment,7.513,4.81,0.0,4.01,0.0,,87.72,88.17,,,Visualizer
moment,7.739,5.32,0.0,3.61,0.0,,87.56,88.14,,,Visualizer
moment,7.918,5.69,0.0,3.25,0.0,,87.36,88.14,,,Visualizer
moment,8.143,6.23,0.0,2.94,0.0,,87.13,88.19,,,Visualizer
moment,8.368,6.72,0.0,2.61,0.0,,87.04,88.2,,,Visualizer
moment,8.548,7.05,0.4,2.33,0.4,,86.84,88.14,,,Visualizer
moment,8.773,7.47,0.4,2.08,0.4,,86.68,88.11,,,Visualizer
moment,8.998,7.72,0.5,1.87,0.5,,86.64,88.11,,,Visualizer
moment,9.178,7.96,0.5,1.65,0.5,,86.61,88.07,,,Visualizer
moment,9.448,8.2,0.6,1.43,0.6,,86.45,88.04,,,Visualizer
moment,9.583,8.31,0.7,1.3,0.3,,86.32,88.08,,,Visualizer
moment,9.808,8.43,0.7,1.18,0.3,,86.22,88.09,,,Visualizer
moment,10.033,8.56,0.8,1.04,0.3,,86.09,88.02,,,Visualizer
moment,10.213,8.56,1.0,0.96,0.5,,86.12,88.05,,,Visualizer
moment,10.438,8.63,1.1,0.86,0.5,,85.9,88.02,,,Visualizer
moment,10.663,8.65,1.2,0.79,0.6,,85.9,87.98,,,Visualizer
moment,10.843,8.59,1.4,0.77,0.7,,85.9,87.91,,,Visualizer
moment,11.068,8.8,2.0,0.69,1.2,,85.77,87.93,,,Visualizer
