information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-09T22:54:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb8314c8-1012-465d-9d19-aa3bd5f0b0f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,0.0,2.71,0.0,,87.87,85.58,,,Visualizer
moment,0.449,0.01,0.0,2.81,0.0,,87.8,85.68,,,Visualizer
moment,0.674,0.01,0.0,2.99,0.0,,87.5,85.87,,,Visualizer
moment,0.854,0.01,0.0,3.17,0.0,,86.98,85.84,,,Visualizer
moment,1.124,0.01,0.0,3.3,0.0,,86.55,85.86,,,Visualizer
moment,1.259,0.01,0.0,3.47,0.0,,86.16,85.83,,,Visualizer
moment,1.488,0.01,0.0,3.51,0.0,,86.03,85.82,,,Visualizer
moment,1.709,0.01,0.0,3.6,0.0,,85.71,85.83,,,Visualizer
moment,1.889,0.01,0.0,3.66,0.0,,85.45,85.84,,,Visualizer
moment,2.114,0.01,0.0,3.73,0.0,,84.8,85.86,,,Visualizer
moment,2.293,0.01,-0.2,3.76,-0.2,,84.15,85.89,,,Visualizer
moment,2.564,0.01,0.0,3.79,0.0,,83.95,85.9,,,Visualizer
moment,2.744,0.01,0.0,3.84,0.0,,84.38,85.91,,,Visualizer
moment,2.969,0.01,0.3,3.85,0.3,,84.89,86.0,,,Visualizer
moment,3.151,0.01,0.3,3.89,0.3,,85.45,85.98,,,Visualizer
moment,3.375,0.01,-0.4,3.92,-0.2,,86.13,85.98,,,Visualizer
moment,3.555,0.01,0.0,3.92,-0.1,,86.46,86.05,,,Visualizer
moment,3.829,0.01,0.0,3.91,0.0,,86.91,86.04,,,Visualizer
moment,4.019,0.01,0.0,4.0,-0.3,,87.47,86.01,,,Visualizer
moment,4.277,0.01,0.0,3.95,0.4,,87.73,86.06,,,Visualizer
moment,4.413,0.01,0.0,3.98,0.1,,88.33,86.11,,,Visualizer
moment,4.589,0.01,0.0,3.95,0.0,,88.96,86.18,,,Visualizer
moment,4.817,0.01,0.0,3.99,0.0,,89.42,86.15,,,Visualizer
moment,5.041,0.01,0.0,4.02,0.0,,89.69,86.27,,,Visualizer
moment,5.222,0.01,0.0,4.05,0.0,,89.99,86.23,,,Visualizer
moment,5.452,0.01,0.0,4.04,0.0,,90.42,86.27,,,Visualizer
moment,5.67,0.01,0.0,4.02,0.0,,90.82,86.38,,,Visualizer
moment,5.852,0.01,0.0,4.03,0.0,,91.06,86.4,,,Visualizer
moment,6.081,0.01,0.0,4.05,0.0,,91.19,86.49,,,Visualizer
moment,6.255,0.01,0.0,4.03,0.0,,91.46,86.52,,,Visualizer
moment,6.529,0.01,0.0,4.01,0.0,,91.59,86.53,,,Visualizer
moment,6.709,0.01,0.0,4.02,0.0,,91.66,86.66,,,Visualizer
moment,6.884,0.01,0.0,3.99,0.0,,91.7,86.76,,,Visualizer
moment,7.114,0.01,0.0,4.04,0.0,,91.59,86.79,,,Visualizer
moment,7.338,0.01,0.0,4.02,0.0,,91.59,86.95,,,Visualizer
moment,7.515,0.01,0.0,3.98,0.0,,91.76,87.06,,,Visualizer
moment,7.742,0.01,0.0,4.0,0.0,,91.53,87.16,,,Visualizer
moment,7.919,0.01,0.0,4.02,0.0,,91.59,87.31,,,Visualizer
moment,8.148,0.02,0.0,4.03,0.0,,91.59,87.35,,,Visualizer
moment,8.371,0.02,0.0,4.03,0.0,,91.46,87.49,,,Visualizer
moment,8.55,0.02,0.0,4.06,0.0,,91.46,87.57,,,Visualizer
moment,8.777,0.03,0.0,4.05,0.0,,91.39,87.63,,,Visualizer
moment,9.002,0.03,0.0,4.04,0.0,,91.26,87.71,,,Visualizer
moment,9.272,0.03,0.0,4.06,0.0,,91.12,87.69,,,Visualizer
moment,9.416,0.03,0.0,4.06,0.0,,90.99,87.79,,,Visualizer
moment,9.585,0.04,0.0,4.02,0.0,,90.79,87.86,,,Visualizer
moment,9.812,0.05,0.0,4.05,0.0,,90.72,87.85,,,Visualizer
moment,10.037,0.06,0.0,4.0,0.0,,90.39,87.95,,,Visualizer
moment,10.217,0.07,0.0,4.02,0.0,,90.09,87.92,,,Visualizer
moment,10.446,0.09,0.0,3.98,0.0,,89.72,87.96,,,Visualizer
moment,10.666,0.12,0.0,3.98,0.0,,89.49,88.02,,,Visualizer
moment,10.847,0.15,0.0,3.98,0.0,,89.32,88.11,,,Visualizer
moment,11.072,0.19,0.0,4.02,0.0,,89.16,88.1,,,Visualizer
moment,11.296,0.24,0.0,4.0,0.0,,88.99,88.12,,,Visualizer
moment,11.478,0.29,0.0,3.99,0.0,,89.05,88.13,,,Visualizer
moment,11.702,0.35,0.0,4.02,0.0,,88.89,88.22,,,Visualizer
moment,11.972,0.4,0.0,3.99,0.0,,88.89,88.13,,,Visualizer
moment,12.11,0.44,0.0,3.97,0.0,,88.92,88.16,,,Visualizer
moment,12.377,0.5,0.0,3.98,0.0,,88.96,88.1,,,Visualizer
moment,12.512,0.56,0.0,3.96,0.0,,88.89,88.09,,,Visualizer
moment,12.737,0.64,0.0,3.95,0.0,,88.92,88.11,,,Visualizer
moment,12.962,0.72,0.0,3.93,0.0,,88.99,88.05,,,Visualizer
moment,13.277,0.79,0.0,3.97,0.0,,88.89,88.05,,,Visualizer
moment,13.382,0.85,0.0,3.93,0.0,,88.99,88.05,,,Visualizer
moment,13.544,0.93,0.0,3.97,0.0,,88.96,87.98,,,Visualizer
moment,13.771,1.03,0.0,4.0,0.0,,88.82,88.02,,,Visualizer
moment,13.993,1.15,0.0,3.96,0.0,,88.82,87.99,,,Visualizer
moment,14.174,1.28,0.0,3.93,0.0,,88.92,88.01,,,Visualizer
moment,14.4,1.39,0.0,3.95,0.0,,88.92,87.98,,,Visualizer
moment,14.624,1.48,0.0,3.95,0.0,,89.09,88.02,,,Visualizer
moment,14.804,1.64,0.0,3.97,0.0,,89.05,87.98,,,Visualizer
moment,15.074,1.83,0.0,3.94,0.0,,89.22,88.03,,,Visualizer
moment,15.209,2.04,0.0,3.94,0.0,,89.22,87.98,,,Visualizer
moment,15.434,2.25,0.0,3.91,0.0,,89.25,87.92,,,Visualizer
moment,15.66,2.52,0.0,3.91,0.0,,89.25,87.96,,,Visualizer
moment,15.84,2.83,0.0,3.87,0.0,,89.25,87.96,,,Visualizer
moment,16.07,3.18,0.0,3.84,0.0,,89.16,87.9,,,Visualizer
moment,16.291,3.59,0.0,3.8,0.0,,89.12,87.91,,,Visualizer
moment,16.474,4.03,0.0,3.76,0.0,,89.19,87.99,,,Visualizer
moment,16.697,4.51,0.0,3.55,0.0,,89.05,88.0,,,Visualizer
moment,16.874,4.79,0.0,3.29,0.0,,89.09,88.05,,,Visualizer
moment,17.11,5.06,0.0,3.0,0.0,,88.89,87.96,,,Visualizer
moment,17.329,5.22,0.0,2.73,0.0,,88.82,87.95,,,Visualizer
moment,17.517,5.32,0.2,2.52,0.2,,88.66,88.03,,,Visualizer
moment,17.777,5.5,0.6,2.34,0.6,,88.66,87.97,,,Visualizer
moment,17.963,5.65,0.7,2.16,0.7,,88.59,87.96,,,Visualizer
moment,18.138,5.79,0.8,2.0,0.8,,88.46,87.98,,,Visualizer
moment,18.376,5.84,1.0,1.87,0.8,,88.39,87.94,,,Visualizer
moment,18.591,5.89,1.4,1.74,1.11,,88.36,88.0,,,Visualizer
moment,18.765,5.96,1.3,1.62,0.7,,88.33,87.95,,,Visualizer
moment,18.99,5.98,1.4,1.52,0.7,,88.2,87.92,,,Visualizer
moment,19.169,5.93,1.8,1.47,1.0,,88.13,87.92,,,Visualizer
moment,19.405,5.91,1.9,1.4,0.9,,88.1,87.97,,,Visualizer
moment,19.621,5.95,2.1,1.37,0.7,,87.96,87.91,,,Visualizer
moment,19.801,5.96,2.2,1.36,0.8,,88.0,87.85,,,Visualizer
moment,20.027,5.95,2.4,1.36,1.0,,87.87,87.9,,,Visualizer
moment,20.254,5.96,2.5,1.34,0.7,,87.8,87.93,,,Visualizer
moment,20.486,6.0,2.7,1.33,0.7,,87.9,87.86,,,Visualizer
moment,20.671,6.0,2.9,1.3,0.8,,87.73,87.81,,,Visualizer
moment,20.924,5.98,3.0,1.29,0.8,,87.64,87.8,,,Visualizer
moment,21.061,5.99,3.1,1.28,0.7,,87.64,87.83,,,Visualizer
moment,21.289,5.93,3.4,1.32,0.9,,87.73,87.76,,,Visualizer
moment,21.473,5.93,3.4,1.33,0.7,,87.73,87.73,,,Visualizer
moment,21.69,5.96,3.9,1.36,0.9,,87.47,87.82,,,Visualizer
moment,21.916,5.98,3.9,1.37,0.9,,87.41,87.72,,,Visualizer
moment,22.101,5.97,4.1,1.39,0.8,,87.38,87.7,,,Visualizer
moment,22.335,6.04,4.1,1.39,0.8,,87.41,87.66,,,Visualizer
moment,22.499,6.01,4.4,1.38,1.0,,87.38,87.65,,,Visualizer
moment,22.724,5.93,4.6,1.36,0.8,,87.41,87.71,,,Visualizer
moment,22.949,5.91,4.9,1.42,0.9,,87.28,87.61,,,Visualizer
moment,23.174,5.99,5.0,1.44,0.9,,87.21,87.64,,,Visualizer
moment,23.354,6.04,5.2,1.44,0.9,,87.21,87.55,,,Visualizer
moment,23.624,6.04,5.5,1.43,1.0,,87.24,87.57,,,Visualizer
moment,23.759,5.99,5.8,1.45,1.1,,87.21,87.59,,,Visualizer
moment,23.983,6.0,5.9,1.46,1.0,,87.14,87.58,,,Visualizer
moment,24.163,5.98,6.0,1.44,0.9,,87.21,87.62,,,Visualizer
moment,24.389,5.97,6.2,1.43,1.1,,87.11,87.56,,,Visualizer
moment,24.614,5.96,6.5,1.45,1.0,,87.14,87.48,,,Visualizer
moment,24.793,5.95,6.6,1.48,1.1,,87.11,87.52,,,Visualizer
moment,25.019,6.0,6.9,1.5,1.0,,87.11,87.43,,,Visualizer
moment,25.244,5.97,7.2,1.49,1.21,,87.14,87.46,,,Visualizer
moment,25.47,5.95,7.3,1.54,1.1,,87.08,87.47,,,Visualizer
moment,25.655,5.95,7.6,1.59,1.1,,87.01,87.48,,,Visualizer
moment,25.874,5.96,7.9,1.62,1.21,,86.98,87.42,,,Visualizer
moment,26.099,5.99,8.3,1.65,1.31,,87.14,87.37,,,Visualizer
moment,26.324,5.98,8.4,1.68,1.21,,87.18,87.34,,,Visualizer
moment,26.458,6.0,8.8,1.7,1.31,,87.21,87.35,,,Visualizer
moment,26.684,6.0,9.1,1.68,1.31,,87.21,87.33,,,Visualizer
moment,26.927,5.95,9.2,1.68,1.31,,87.18,87.36,,,Visualizer
moment,27.089,5.88,9.7,1.7,1.41,,87.08,87.39,,,Visualizer
moment,27.314,5.78,9.8,1.78,1.21,,87.28,87.31,,,Visualizer
moment,27.54,5.86,9.8,1.87,1.21,,87.38,87.25,,,Visualizer
moment,27.719,6.03,10.4,1.89,1.31,,87.38,87.21,,,Visualizer
moment,27.944,6.06,10.9,1.86,1.61,,87.47,87.31,,,Visualizer
moment,28.135,5.95,11.1,1.85,1.41,,87.5,87.27,,,Visualizer
moment,28.35,5.88,11.4,1.9,1.61,,87.61,87.24,,,Visualizer
moment,28.574,5.95,11.6,1.93,1.51,,87.5,87.2,,,Visualizer
moment,28.765,5.98,11.8,1.94,1.51,,87.73,87.2,,,Visualizer
moment,29.078,5.96,12.2,1.97,1.61,,87.73,87.21,,,Visualizer
moment,29.204,5.96,12.8,2.0,1.61,,87.8,87.18,,,Visualizer
moment,29.389,5.97,13.0,2.02,1.61,,87.93,87.17,,,Visualizer
moment,29.609,5.96,13.3,2.03,1.61,,87.96,87.19,,,Visualizer
moment,29.81,5.95,13.8,2.07,1.61,,88.03,87.17,,,Visualizer
moment,30.017,5.99,14.0,2.08,1.61,,88.23,87.17,,,Visualizer
moment,30.243,5.96,14.3,2.08,1.61,,88.16,87.12,,,Visualizer
moment,30.45,5.93,14.9,2.14,1.81,,88.33,87.1,,,Visualizer
moment,30.644,6.01,15.1,2.13,1.81,,88.53,87.09,,,Visualizer
moment,30.873,5.96,15.6,2.13,1.81,,88.62,87.1,,,Visualizer
moment,31.06,5.9,16.0,2.2,1.81,,88.49,87.1,,,Visualizer
moment,31.283,5.92,16.1,2.26,1.81,,88.62,87.04,,,Visualizer
moment,31.454,5.95,16.7,2.27,1.81,,88.86,87.08,,,Visualizer
moment,31.727,5.97,17.0,2.29,1.71,,88.79,87.08,,,Visualizer
moment,31.918,5.94,17.6,2.29,1.81,,88.96,87.09,,,Visualizer
moment,32.084,5.93,17.8,2.33,1.81,,88.92,87.04,,,Visualizer
moment,32.454,5.97,18.0,2.33,1.91,,88.99,87.06,,,Visualizer
moment,32.539,5.96,19.0,2.38,2.01,,89.12,87.04,,,Visualizer
moment,32.714,5.96,19.0,2.36,2.01,,89.09,87.05,,,Visualizer
moment,32.951,5.91,19.3,2.39,1.81,,89.16,87.12,,,Visualizer
moment,33.119,5.87,19.7,2.41,1.91,,89.25,87.12,,,Visualizer
moment,33.343,5.89,20.1,2.42,1.91,,89.25,87.11,,,Visualizer
moment,33.569,5.91,20.7,2.43,1.91,,89.22,87.11,,,Visualizer
moment,33.749,5.84,20.9,2.43,1.91,,89.22,87.12,,,Visualizer
moment,33.974,5.79,20.9,2.46,1.91,,89.39,87.03,,,Visualizer
moment,34.199,5.88,21.2,2.46,1.91,,89.49,87.14,,,Visualizer
moment,34.424,5.8,21.4,2.47,1.91,,89.42,87.13,,,Visualizer
moment,34.604,5.78,22.6,2.51,1.91,,89.45,87.09,,,Visualizer
moment,34.893,5.81,23.0,2.51,2.01,,89.55,87.07,,,Visualizer
moment,35.01,5.83,23.6,2.51,1.91,,89.55,87.11,,,Visualizer
moment,35.235,5.81,23.8,2.53,1.91,,89.52,87.2,,,Visualizer
moment,35.415,5.76,24.2,2.51,2.01,,89.59,87.17,,,Visualizer
moment,35.64,5.68,24.3,2.54,1.91,,89.62,87.13,,,Visualizer
moment,35.865,5.7,25.0,2.57,2.01,,89.79,87.1,,,Visualizer
moment,36.045,5.69,25.5,2.6,1.91,,89.75,87.16,,,Visualizer
moment,36.271,5.68,25.7,2.6,1.91,,89.72,87.19,,,Visualizer
moment,36.502,5.66,25.7,2.6,1.91,,89.69,87.18,,,Visualizer
moment,36.675,5.71,26.7,2.62,1.91,,89.69,87.22,,,Visualizer
moment,36.9,5.75,26.9,2.6,1.91,,89.62,87.19,,,Visualizer
moment,37.125,5.69,26.9,2.6,1.91,,89.69,87.24,,,Visualizer
moment,37.316,5.68,27.9,2.55,2.01,,89.72,87.26,,,Visualizer
moment,37.575,5.6,28.1,2.53,2.01,,89.72,87.31,,,Visualizer
moment,37.709,5.54,28.7,2.56,2.01,,89.69,87.27,,,Visualizer
moment,37.934,5.61,29.1,2.58,2.01,,89.69,87.27,,,Visualizer
moment,38.16,5.61,29.3,2.62,2.01,,89.59,87.26,,,Visualizer
moment,38.34,5.63,29.9,2.63,2.01,,89.75,87.37,,,Visualizer
moment,38.57,5.61,30.3,2.65,2.01,,89.75,87.35,,,Visualizer
moment,38.837,5.61,30.5,2.62,2.01,,89.79,87.27,,,Visualizer
moment,38.994,5.58,30.9,2.58,2.01,,89.65,87.3,,,Visualizer
moment,39.193,5.48,31.5,2.62,2.01,,89.69,87.31,,,Visualizer
moment,39.374,5.49,32.1,2.64,2.01,,89.75,87.33,,,Visualizer
moment,39.6,5.54,32.2,2.63,1.91,,89.69,87.32,,,Visualizer
moment,39.824,5.51,32.4,2.64,1.91,,89.65,87.38,,,Visualizer
moment,40.004,5.48,33.0,2.66,1.91,,89.72,87.37,,,Visualizer
moment,40.274,5.49,33.0,2.65,1.91,,89.72,87.41,,,Visualizer
moment,40.454,5.46,34.0,2.67,1.91,,89.69,87.41,,,Visualizer
moment,40.656,5.51,34.2,2.62,2.01,,89.62,87.4,,,Visualizer
moment,40.862,5.47,34.6,2.61,2.01,,89.55,87.35,,,Visualizer
moment,41.039,5.38,35.2,2.64,2.01,,89.65,87.34,,,Visualizer
moment,41.266,5.45,35.4,2.64,2.01,,89.69,87.38,,,Visualizer
moment,41.5,5.42,36.0,2.64,2.01,,89.59,87.37,,,Visualizer
moment,41.669,5.41,36.4,2.63,2.01,,89.52,87.42,,,Visualizer
