information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-04-14T03:45:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfd819f5-155e-4a46-8166-758473367fea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.087,0.58,0.0,3.76,-1.0,,93.97,92.59,,,Visualizer
moment,0.285,0.65,0.0,3.78,-1.0,,92.98,92.87,,,Visualizer
moment,0.551,0.83,0.0,3.79,-1.0,,93.32,92.93,,,Visualizer
moment,0.843,0.91,0.0,3.85,-1.0,,93.97,93.04,,,Visualizer
moment,1.038,0.9,0.0,3.92,-1.0,,94.75,93.15,,,Visualizer
moment,1.308,0.92,0.0,3.96,-1.0,,95.23,93.13,,,Visualizer
moment,1.543,0.93,0.0,3.97,-1.0,,95.71,93.25,,,Visualizer
moment,1.853,1.01,0.0,3.95,-1.0,,95.82,93.36,,,Visualizer
moment,2.037,1.08,0.0,4.01,-1.0,,95.75,93.52,,,Visualizer
moment,2.35,1.08,0.0,4.04,-1.0,,95.68,93.75,,,Visualizer
moment,2.537,1.11,0.0,4.06,-1.0,,95.61,93.91,,,Visualizer
moment,2.843,1.19,0.0,4.12,-1.0,,95.16,94.06,,,Visualizer
moment,3.038,1.18,0.0,4.09,-1.0,,94.55,94.15,,,Visualizer
moment,3.291,1.28,0.0,4.1,-1.0,,93.86,94.18,,,Visualizer
moment,3.585,1.37,0.0,4.11,-1.0,,93.22,94.28,,,Visualizer
moment,3.889,1.34,0.0,4.07,-1.0,,92.24,94.38,,,Visualizer
moment,4.037,1.4,0.0,4.08,-1.0,,91.77,94.25,,,Visualizer
moment,4.294,1.43,0.0,4.03,-1.0,,91.43,94.12,,,Visualizer
moment,4.542,1.45,0.0,4.05,-1.0,,91.07,94.02,,,Visualizer
moment,4.802,1.51,0.0,4.06,-1.0,,91.04,93.98,,,Visualizer
moment,5.047,1.54,0.0,4.05,-1.0,,90.93,93.81,,,Visualizer
moment,5.285,1.55,0.0,4.05,-1.0,,90.8,93.6,,,Visualizer
moment,5.539,1.6,0.0,4.04,-1.0,,90.8,93.42,,,Visualizer
moment,5.789,1.62,0.0,4.02,-1.0,,90.87,93.37,,,Visualizer
moment,6.036,1.69,0.0,4.02,-1.0,,90.8,93.24,,,Visualizer
moment,6.293,1.7,0.0,4.05,-1.0,,90.77,93.13,,,Visualizer
moment,6.541,1.67,0.0,4.05,-1.0,,90.8,93.05,,,Visualizer
moment,6.785,1.7,0.0,4.07,-1.0,,90.7,92.93,,,Visualizer
moment,7.041,1.71,0.0,4.07,-1.0,,90.63,92.97,,,Visualizer
moment,7.298,1.69,0.0,4.03,-1.0,,90.63,92.9,,,Visualizer
moment,7.541,1.72,0.0,4.07,-1.0,,90.47,92.85,,,Visualizer
moment,7.849,1.74,0.0,3.98,-1.0,,90.43,92.77,,,Visualizer
