information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T10:28:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,10.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d709988b-2c01-4b17-a2fa-423b4c24cc95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.29,0.0,4.08,0.0,,93.4,90.12,,,Visualizer
moment,0.178,0.28,0.0,5.06,0.0,,91.98,90.29,,,Visualizer
moment,0.358,0.52,0.0,5.92,0.0,,85.94,90.38,,,Visualizer
moment,0.584,0.72,0.0,6.51,0.0,,86.59,90.41,,,Visualizer
moment,0.808,0.78,0.0,6.91,0.0,,87.89,90.36,,,Visualizer
moment,0.988,0.88,0.0,7.23,0.0,,88.9,90.34,,,Visualizer
moment,1.258,1.13,-0.07,7.46,-0.07,,89.96,90.22,,,Visualizer
moment,1.393,1.24,0.0,7.63,0.0,,91.45,90.03,,,Visualizer
moment,1.618,1.28,0.0,7.71,0.0,,92.69,90.13,,,Visualizer
moment,1.888,1.28,0.0,7.78,0.0,,93.5,90.32,,,Visualizer
moment,2.023,1.32,0.0,7.85,0.0,,94.07,90.49,,,Visualizer
moment,2.248,1.32,0.0,7.87,0.07,,94.38,90.79,,,Visualizer
moment,2.518,1.34,0.0,7.88,0.0,,94.24,91.07,,,Visualizer
moment,2.698,1.39,0.0,7.94,0.0,,94.11,91.44,,,Visualizer
moment,2.878,1.5,0.0,7.98,0.0,,93.8,91.84,,,Visualizer
moment,3.059,1.59,0.0,7.91,0.0,,93.36,92.18,,,Visualizer
moment,3.328,1.67,0.0,7.91,0.0,,93.03,92.49,,,Visualizer
moment,3.508,1.77,0.0,7.96,0.0,,92.76,92.61,,,Visualizer
moment,3.688,1.98,0.0,7.89,0.0,,92.89,92.83,,,Visualizer
moment,3.958,2.17,0.0,7.89,0.0,,92.55,92.87,,,Visualizer
moment,4.138,2.39,0.0,7.85,0.0,,92.59,92.92,,,Visualizer
moment,4.318,2.62,0.0,7.81,0.0,,92.52,93.09,,,Visualizer
moment,4.543,2.88,0.0,7.5,0.0,,92.59,93.02,,,Visualizer
moment,4.768,3.04,0.0,7.12,0.0,,92.32,92.98,,,Visualizer
moment,4.948,3.21,0.0,6.76,0.0,,91.52,93.01,,,Visualizer
