information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-06-11T23:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d9ccb96-5dd7-4217-a901-411ddc646db5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.05,0.0,4.03,0.0,,96.11,93.08,,,Visualizer
moment,0.449,0.06,0.0,4.72,0.0,,96.07,93.3,,,Visualizer
moment,0.628,0.12,0.0,5.71,0.0,,94.12,93.44,,,Visualizer
moment,0.854,0.19,0.0,6.53,0.0,,90.24,93.48,,,Visualizer
moment,1.034,0.2,0.0,7.29,0.0,,90.34,93.47,,,Visualizer
moment,1.259,0.27,0.0,7.93,0.0,,90.4,93.44,,,Visualizer
moment,1.484,0.37,0.0,8.28,0.0,,90.9,93.43,,,Visualizer
moment,1.663,0.61,0.0,8.5,0.0,,91.5,93.34,,,Visualizer
moment,1.889,0.86,0.0,8.75,0.0,,92.3,93.17,,,Visualizer
moment,2.113,0.95,0.0,8.7,0.0,,93.75,93.02,,,Visualizer
moment,2.293,1.0,0.0,8.77,0.0,,94.94,92.93,,,Visualizer
moment,2.563,1.02,0.0,8.77,0.0,,95.66,92.79,,,Visualizer
moment,2.744,0.98,0.0,8.71,0.0,,96.25,92.74,,,Visualizer
moment,2.969,0.96,0.0,8.7,0.0,,96.66,92.67,,,Visualizer
moment,3.194,0.99,0.0,8.66,0.0,,96.77,92.62,,,Visualizer
moment,3.373,0.98,0.0,8.65,0.0,,96.87,92.6,,,Visualizer
moment,3.599,1.0,0.0,8.63,0.0,,96.73,92.72,,,Visualizer
moment,3.824,1.04,0.0,8.6,0.0,,96.73,92.91,,,Visualizer
moment,4.048,1.16,0.0,8.55,0.0,,96.56,93.09,,,Visualizer
moment,4.183,1.33,0.0,8.51,0.0,,96.66,93.32,,,Visualizer
moment,4.408,1.49,0.0,8.46,0.0,,96.49,93.54,,,Visualizer
moment,4.633,1.72,0.0,8.37,0.0,,96.49,93.71,,,Visualizer
moment,4.813,2.06,0.0,8.25,0.0,,96.45,93.94,,,Visualizer
moment,4.994,2.44,0.0,8.1,0.0,,96.39,94.1,,,Visualizer
moment,5.218,2.94,0.0,7.83,0.0,,96.45,94.36,,,Visualizer
moment,5.443,3.49,0.0,7.14,0.0,,96.45,94.51,,,Visualizer
moment,5.624,3.78,0.0,6.26,0.0,,96.28,94.51,,,Visualizer
moment,5.849,3.98,0.0,5.2,0.0,,96.32,94.66,,,Visualizer
moment,6.073,3.8,0.0,4.27,0.0,,96.21,94.79,,,Visualizer
moment,6.253,3.7,0.0,3.48,0.0,,96.11,94.88,,,Visualizer
moment,6.478,3.6,0.0,2.84,0.0,,96.07,94.91,,,Visualizer
moment,6.703,3.48,0.0,2.38,0.0,,96.04,94.97,,,Visualizer
moment,6.883,3.58,0.0,1.9,0.0,,95.87,94.94,,,Visualizer
moment,7.108,3.5,0.0,1.48,0.0,,95.87,94.9,,,Visualizer
moment,7.288,3.25,0.0,1.15,0.0,,95.94,95.01,,,Visualizer
moment,7.558,3.09,0.0,1.0,0.0,,95.73,94.99,,,Visualizer
moment,7.739,3.14,0.0,0.81,0.0,,95.73,94.98,,,Visualizer
moment,7.918,3.09,0.0,0.64,0.0,,95.66,94.9,,,Visualizer
moment,8.188,3.02,0.0,0.62,0.0,,95.8,94.85,,,Visualizer
moment,8.368,3.11,0.0,0.58,0.0,,95.73,94.81,,,Visualizer
moment,8.638,3.17,0.0,0.47,0.0,,95.59,94.83,,,Visualizer
moment,8.773,3.09,0.0,0.37,0.0,,95.52,94.84,,,Visualizer
moment,8.999,3.0,0.0,0.47,0.0,,95.66,94.85,,,Visualizer
moment,9.179,3.27,0.0,0.43,0.0,,95.29,94.81,,,Visualizer
moment,9.448,3.33,0.0,0.34,0.0,,95.21,94.72,,,Visualizer
moment,9.583,3.14,0.0,0.27,0.0,,95.15,94.7,,,Visualizer
moment,9.808,3.08,0.1,0.21,0.11,,95.08,94.68,,,Visualizer
moment,10.033,3.02,0.15,0.16,0.17,,95.15,94.6,,,Visualizer
moment,10.258,2.91,0.2,0.13,0.22,,95.01,94.64,,,Visualizer
moment,10.438,2.9,0.37,0.3,0.41,,95.01,94.61,,,Visualizer
moment,10.619,3.19,0.34,0.28,0.27,,94.88,94.54,,,Visualizer
moment,10.888,3.17,0.36,0.22,0.33,,94.84,94.48,,,Visualizer
moment,11.068,3.07,0.37,0.17,0.2,,94.88,94.45,,,Visualizer
moment,11.248,3.01,0.37,0.13,0.19,,94.88,94.42,,,Visualizer
moment,11.473,2.93,0.39,0.19,0.04,,94.77,94.48,,,Visualizer
moment,11.699,3.03,0.39,0.18,0.06,,94.88,94.39,,,Visualizer
moment,11.878,3.04,0.4,0.14,0.04,,94.67,94.37,,,Visualizer
moment,12.103,2.93,0.41,0.18,0.04,,94.7,94.4,,,Visualizer
moment,12.373,3.02,0.58,0.21,0.21,,94.63,94.37,,,Visualizer
moment,12.508,3.11,0.57,0.17,0.2,,94.5,94.32,,,Visualizer
moment,12.733,2.99,0.57,0.18,0.19,,94.5,94.29,,,Visualizer
moment,12.913,3.04,0.57,0.2,0.18,,94.36,94.26,,,Visualizer
moment,13.138,3.11,0.56,0.16,0.15,,94.16,94.27,,,Visualizer
moment,13.408,3.0,0.56,0.12,-0.01,,94.16,94.26,,,Visualizer
moment,13.543,2.93,0.61,0.14,0.04,,94.36,94.2,,,Visualizer
moment,13.814,2.99,0.65,0.2,0.08,,94.12,94.2,,,Visualizer
moment,13.993,3.11,0.73,0.16,0.19,,94.16,94.21,,,Visualizer
moment,14.263,2.98,0.73,0.13,0.19,,94.12,94.17,,,Visualizer
moment,14.443,2.93,0.74,0.2,0.15,,94.09,94.13,,,Visualizer
moment,14.623,3.08,0.89,0.17,0.27,,94.05,94.13,,,Visualizer
moment,14.848,3.03,0.9,0.21,0.19,,93.85,94.11,,,Visualizer
moment,15.073,3.08,0.89,0.22,0.18,,93.92,94.07,,,Visualizer
moment,15.253,3.13,1.02,0.18,0.32,,93.82,94.0,,,Visualizer
moment,15.433,2.99,1.04,0.14,0.34,,93.75,94.03,,,Visualizer
moment,15.658,2.91,1.04,0.12,0.17,,93.62,94.07,,,Visualizer
moment,15.883,2.97,1.04,0.21,0.17,,93.72,93.98,,,Visualizer
moment,16.063,3.09,1.12,0.17,0.27,,93.62,94.0,,,Visualizer
moment,16.243,2.96,1.1,0.13,0.06,,93.45,93.95,,,Visualizer
moment,16.513,3.06,1.1,0.29,0.07,,93.41,93.92,,,Visualizer
moment,16.693,3.33,1.12,0.24,0.09,,93.18,93.96,,,Visualizer
moment,16.873,3.16,1.13,0.19,-0.02,,93.04,93.91,,,Visualizer
moment,17.098,3.03,1.28,0.15,0.2,,93.01,93.88,,,Visualizer
moment,17.323,2.95,1.27,0.11,0.19,,92.91,93.89,,,Visualizer
moment,17.503,2.91,1.38,0.21,0.29,,92.88,93.91,,,Visualizer
moment,17.728,3.04,1.38,0.18,0.29,,92.8,93.87,,,Visualizer
moment,17.998,2.97,1.52,0.26,0.26,,92.77,93.78,,,Visualizer
moment,18.133,3.08,1.5,0.22,0.26,,92.64,93.84,,,Visualizer
