information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T06:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b25cb781-eef8-49d2-aaf4-deafee93f85d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.66,-0.02,3.68,0.0,,90.34,79.12,,,Visualizer
moment,0.539,0.71,-0.02,4.22,0.0,,89.77,79.3,,,Visualizer
moment,0.764,1.02,-0.02,4.89,0.0,,89.54,79.41,,,Visualizer
moment,1.078,1.11,-0.02,5.43,0.0,,90.37,79.34,,,Visualizer
moment,1.303,1.06,-0.02,5.78,0.0,,91.36,79.56,,,Visualizer
moment,1.573,1.07,-0.03,6.07,-0.01,,91.79,80.32,,,Visualizer
moment,1.798,1.0,-0.03,6.27,-0.01,,92.16,81.45,,,Visualizer
moment,2.024,0.96,-0.03,6.43,-0.01,,91.99,82.58,,,Visualizer
moment,2.34,0.96,-0.03,6.6,-0.01,,91.76,83.72,,,Visualizer
moment,2.518,1.03,-0.03,6.7,0.0,,91.53,84.77,,,Visualizer
moment,2.79,1.13,-0.04,6.8,-0.01,,91.13,85.71,,,Visualizer
moment,3.013,1.23,-0.04,6.83,-0.01,,90.96,86.57,,,Visualizer
moment,3.329,1.34,-0.04,6.84,-0.01,,90.6,87.2,,,Visualizer
moment,3.508,1.51,-0.04,6.87,-0.01,,90.34,87.66,,,Visualizer
moment,3.822,1.69,-0.04,6.8,-0.01,,90.04,88.03,,,Visualizer
moment,4.05,1.89,-0.04,6.76,0.0,,89.71,88.28,,,Visualizer
