information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2021-09-13T18:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e4fc53c-489e-4dfd-a744-85950b343888,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.224,0.02,80.8,3.16,0.04,,93.14,89.97,,,Visualizer
moment,0.539,0.01,80.8,3.69,0.04,,93.18,90.15,,,Visualizer
moment,0.809,0.04,80.8,4.35,0.04,,89.67,90.27,,,Visualizer
moment,0.989,0.25,80.8,4.87,0.04,,86.03,90.21,,,Visualizer
moment,1.214,0.42,80.8,5.25,0.04,,84.67,90.23,,,Visualizer
moment,1.529,0.53,80.8,5.62,0.04,,84.18,90.22,,,Visualizer
moment,1.709,0.64,80.8,5.85,0.04,,83.96,90.3,,,Visualizer
moment,1.979,0.69,80.8,6.08,0.04,,83.7,90.19,,,Visualizer
moment,2.249,0.9,80.8,6.24,0.04,,83.19,89.93,,,Visualizer
moment,2.474,1.17,80.8,6.49,0.04,,82.51,89.61,,,Visualizer
moment,2.744,1.29,80.8,6.67,0.04,,82.12,89.4,,,Visualizer
moment,3.059,1.4,80.8,6.8,0.04,,81.96,89.32,,,Visualizer
moment,3.284,1.51,80.8,6.88,0.04,,81.61,89.09,,,Visualizer
moment,3.464,1.53,80.8,7.0,0.04,,81.58,88.9,,,Visualizer
moment,3.734,1.61,80.8,7.09,0.04,,81.32,88.85,,,Visualizer
moment,4.004,1.7,80.8,7.13,0.04,,81.36,88.55,,,Visualizer
moment,4.229,1.72,80.8,7.17,0.04,,81.1,88.27,,,Visualizer
moment,4.454,1.77,80.8,6.96,0.04,,80.72,88.07,,,Visualizer
moment,4.814,1.68,80.8,6.79,0.04,,80.4,87.71,,,Visualizer
