information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-19T21:24:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Junto,text
meta,,,,,,,,,Beans,Finca El Jardin,text
meta,,,,,,,,,Roast Color,Light medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,51.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fd486f3-8911-46eb-bada-208ef6072ad6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.247,0.62,0.0,4.0,0.0,,96.21,85.52,,,Visualizer
moment,0.449,0.73,0.0,3.95,0.0,,95.59,85.57,,,Visualizer
moment,0.674,0.82,0.0,3.95,0.0,,92.63,85.75,,,Visualizer
moment,0.853,0.83,0.0,3.94,0.0,,91.06,85.84,,,Visualizer
moment,1.08,0.85,0.0,3.95,0.0,,90.83,85.85,,,Visualizer
moment,1.303,0.9,0.0,3.95,0.0,,91.36,85.77,,,Visualizer
moment,1.484,0.96,0.0,3.98,0.0,,92.2,85.9,,,Visualizer
moment,1.71,0.95,0.0,3.97,0.0,,93.07,86.16,,,Visualizer
moment,1.935,0.88,0.0,3.99,0.0,,93.95,86.49,,,Visualizer
moment,2.115,0.91,0.0,3.98,0.0,,94.46,86.86,,,Visualizer
moment,2.387,0.97,0.0,4.0,0.0,,95.11,87.48,,,Visualizer
moment,2.529,1.08,0.0,3.98,0.0,,95.62,88.27,,,Visualizer
moment,2.753,1.19,0.0,3.99,0.0,,95.9,89.09,,,Visualizer
moment,2.968,1.13,0.0,4.0,0.0,,96.28,89.95,,,Visualizer
moment,3.15,1.08,0.0,4.0,0.0,,96.66,90.75,,,Visualizer
moment,3.375,1.03,0.0,3.99,0.0,,97.04,91.4,,,Visualizer
moment,3.616,1.02,0.0,3.99,0.0,,97.29,92.01,,,Visualizer
moment,3.779,1.04,0.0,4.0,0.0,,97.57,92.52,,,Visualizer
moment,4.004,1.06,0.0,4.0,0.0,,97.71,93.08,,,Visualizer
moment,4.184,1.14,0.0,4.01,0.0,,97.85,93.58,,,Visualizer
moment,4.409,1.1,0.0,3.98,0.0,,98.09,94.02,,,Visualizer
moment,4.634,0.97,0.0,3.97,0.0,,98.34,94.39,,,Visualizer
moment,4.814,1.08,0.0,4.08,0.0,,98.55,94.74,,,Visualizer
moment,5.085,1.13,0.0,4.01,0.0,,98.94,95.15,,,Visualizer
moment,5.264,1.19,0.0,4.01,0.0,,98.97,95.36,,,Visualizer
moment,5.445,1.14,0.0,4.04,0.0,,99.11,95.65,,,Visualizer
moment,5.669,1.13,0.0,3.99,0.0,,99.36,96.02,,,Visualizer
moment,5.849,1.21,0.0,4.05,0.0,,99.72,96.16,,,Visualizer
moment,6.074,1.15,0.0,3.97,0.0,,99.97,96.44,,,Visualizer
moment,6.299,1.21,0.0,4.01,0.0,,100.11,96.56,,,Visualizer
moment,6.48,1.32,0.0,4.03,0.0,,100.14,96.71,,,Visualizer
moment,6.703,1.2,0.0,3.99,0.0,,100.18,96.92,,,Visualizer
moment,6.929,1.15,0.0,4.02,0.0,,100.39,96.93,,,Visualizer
moment,7.109,1.18,0.0,4.01,0.0,,100.43,97.0,,,Visualizer
moment,7.335,1.26,0.0,4.06,0.0,,100.47,97.19,,,Visualizer
moment,7.514,1.36,0.0,3.98,0.0,,100.39,97.29,,,Visualizer
moment,7.8,1.36,0.0,3.96,0.0,,100.43,97.36,,,Visualizer
moment,7.964,1.35,0.0,3.92,0.0,,100.32,97.45,,,Visualizer
moment,8.144,1.39,0.0,4.04,0.0,,100.32,97.57,,,Visualizer
moment,8.369,1.25,0.0,4.01,0.0,,100.32,97.69,,,Visualizer
moment,8.595,1.36,0.0,4.04,0.0,,100.5,97.65,,,Visualizer
moment,8.774,1.49,0.0,3.97,0.0,,100.61,97.64,,,Visualizer
moment,8.999,1.58,0.0,4.03,0.0,,100.5,97.78,,,Visualizer
moment,9.179,1.5,0.0,3.98,0.0,,100.47,97.67,,,Visualizer
moment,9.403,1.45,0.0,4.03,0.0,,100.29,97.73,,,Visualizer
moment,9.629,1.55,0.0,4.03,0.0,,100.07,97.85,,,Visualizer
moment,9.809,1.58,0.0,4.03,0.0,,99.97,97.91,,,Visualizer
moment,10.038,1.59,0.0,4.03,0.0,,99.82,98.0,,,Visualizer
moment,10.26,1.64,0.0,4.05,0.0,,99.61,97.89,,,Visualizer
