information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T04:16:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82c56b2-3907-48d1-abc2-55555b27b4a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.058,0.2,0.0,3.96,0.0,,197.1,172.03,,,Visualizer
moment,0.271,0.21,0.0,4.82,0.0,,193.37,172.29,,,Visualizer
moment,0.539,0.3,0.0,5.5,0.0,,194.88,172.31,,,Visualizer
moment,0.812,0.51,0.0,6.09,0.0,,198.27,172.32,,,Visualizer
moment,1.035,0.76,0.0,6.55,0.0,,201.45,172.83,,,Visualizer
moment,1.304,0.78,0.0,6.85,0.0,,204.24,174.88,,,Visualizer
moment,1.53,0.82,0.0,7.1,0.0,,206.21,177.89,,,Visualizer
moment,1.799,0.9,0.0,7.28,0.0,,207.54,181.07,,,Visualizer
moment,2.031,0.97,0.0,7.45,0.0,,208.01,184.15,,,Visualizer
moment,2.294,0.98,0.0,7.56,0.0,,207.3,186.82,,,Visualizer
moment,2.518,1.04,0.0,7.7,0.0,,206.39,189.31,,,Visualizer
moment,2.835,1.1,0.0,7.75,0.0,,204.9,191.57,,,Visualizer
moment,3.059,1.22,0.0,7.74,0.0,,203.7,193.21,,,Visualizer
moment,3.284,1.5,0.0,7.74,0.0,,202.46,194.48,,,Visualizer
moment,3.555,1.88,0.0,7.85,0.0,,201.92,195.58,,,Visualizer
moment,3.78,2.46,0.0,7.74,0.0,,201.33,196.17,,,Visualizer
moment,4.049,3.33,0.0,7.11,0.0,,200.8,196.61,,,Visualizer
moment,4.274,3.99,0.0,6.05,0.0,,200.03,196.93,,,Visualizer
moment,4.549,4.11,0.0,4.91,0.0,,199.51,197.26,,,Visualizer
moment,4.77,3.88,0.1,3.88,0.09,,199.09,197.39,,,Visualizer
moment,5.038,3.64,0.5,3.2,0.45,,198.91,197.53,,,Visualizer
moment,5.31,3.61,0.7,2.5,0.64,,198.74,197.68,,,Visualizer
moment,5.539,3.28,0.7,2.03,0.64,,198.39,197.84,,,Visualizer
moment,5.804,3.3,0.8,1.8,0.73,,198.16,197.74,,,Visualizer
moment,6.029,3.4,0.9,1.52,0.64,,197.51,197.65,,,Visualizer
moment,6.31,3.36,1.1,1.33,0.45,,197.16,197.67,,,Visualizer
moment,6.524,3.38,1.2,1.15,0.54,,196.81,197.71,,,Visualizer
moment,6.794,3.4,1.7,1.07,0.82,,196.17,197.7,,,Visualizer
moment,7.018,3.39,1.7,0.96,0.73,,195.81,197.67,,,Visualizer
moment,7.335,3.37,1.9,0.83,0.73,,195.23,197.75,,,Visualizer
moment,7.559,3.35,2.0,0.85,0.82,,194.88,197.7,,,Visualizer
moment,7.835,3.37,2.2,0.75,0.54,,194.36,197.63,,,Visualizer
moment,8.054,3.29,2.5,0.75,0.73,,193.89,197.62,,,Visualizer
moment,8.279,3.31,2.7,0.76,0.73,,193.37,197.58,,,Visualizer
moment,8.595,3.3,3.0,0.73,0.91,,193.25,197.62,,,Visualizer
moment,8.774,3.27,3.1,0.78,1.0,,192.73,197.6,,,Visualizer
moment,9.045,3.27,3.4,0.78,1.0,,192.26,197.6,,,Visualizer
moment,9.279,3.22,3.7,0.8,0.91,,191.8,197.62,,,Visualizer
moment,9.539,3.26,3.8,0.76,0.91,,191.1,197.6,,,Visualizer
moment,9.811,3.2,4.1,0.8,1.0,,190.87,197.64,,,Visualizer
moment,10.035,3.2,4.4,0.84,1.0,,190.18,197.6,,,Visualizer
moment,10.304,3.17,4.8,0.87,1.18,,189.65,197.56,,,Visualizer
moment,10.53,3.16,5.0,0.92,1.18,,189.42,197.57,,,Visualizer
moment,10.798,3.13,5.5,0.97,1.27,,188.85,197.73,,,Visualizer
moment,11.023,3.08,5.9,1.02,1.36,,188.27,197.74,,,Visualizer
moment,11.294,3.08,5.7,1.04,0.91,,188.09,197.68,,,Visualizer
moment,11.531,3.07,6.3,1.1,1.27,,187.69,197.73,,,Visualizer
moment,11.791,3.06,7.0,1.13,1.45,,187.35,197.76,,,Visualizer
moment,12.06,3.08,7.2,1.2,1.45,,187.12,197.68,,,Visualizer
moment,12.286,3.12,7.6,1.31,1.82,,186.88,197.72,,,Visualizer
moment,12.554,3.2,8.1,1.42,1.63,,186.48,197.6,,,Visualizer
moment,12.782,3.36,8.6,1.55,1.91,,186.25,197.67,,,Visualizer
moment,13.049,3.54,9.0,1.67,1.63,,186.25,197.71,,,Visualizer
moment,13.287,3.72,9.4,1.83,1.82,,186.13,197.73,,,Visualizer
moment,13.544,3.95,10.2,1.95,2.0,,186.13,197.64,,,Visualizer
moment,13.768,4.22,10.7,2.06,2.18,,186.31,197.54,,,Visualizer
moment,14.039,4.47,11.1,2.15,2.27,,186.31,197.45,,,Visualizer
moment,14.315,4.77,11.9,2.21,2.27,,186.08,197.3,,,Visualizer
moment,14.537,5.04,12.3,2.32,2.36,,186.02,197.18,,,Visualizer
moment,14.804,5.33,13.2,2.41,2.54,,186.13,197.08,,,Visualizer
moment,15.029,5.51,13.7,2.59,2.54,,186.08,196.9,,,Visualizer
moment,15.301,5.93,14.7,2.67,2.72,,185.96,196.77,,,Visualizer
moment,15.53,6.33,15.3,2.72,2.72,,185.79,196.51,,,Visualizer
moment,15.794,6.65,15.9,2.77,2.81,,185.5,196.35,,,Visualizer
moment,16.018,6.94,16.8,2.82,3.0,,185.44,196.18,,,Visualizer
moment,16.288,7.25,17.2,2.91,2.91,,185.32,196.12,,,Visualizer
moment,16.562,7.53,18.2,2.98,2.63,,185.27,195.99,,,Visualizer
moment,16.784,7.89,19.1,3.01,3.27,,185.21,195.74,,,Visualizer
