information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T01:25:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,51.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61fd5f8a-f4a4-401b-ac18-221fe435e6d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.103,0.1,-0.31,4.96,-0.31,,86.74,86.73,,,Visualizer
moment,0.366,0.16,-0.25,5.19,-0.25,,86.22,86.73,,,Visualizer
moment,0.583,0.29,-0.07,5.69,-0.07,,85.18,86.72,,,Visualizer
moment,0.853,0.37,-0.2,6.06,-0.2,,84.95,86.71,,,Visualizer
moment,1.124,0.48,0.09,6.26,0.09,,84.89,86.71,,,Visualizer
moment,1.35,0.57,0.0,6.43,0.0,,85.11,86.74,,,Visualizer
moment,1.617,0.71,0.0,6.5,0.07,,85.18,86.67,,,Visualizer
moment,1.894,0.88,0.25,6.65,0.43,,85.57,86.65,,,Visualizer
moment,2.134,0.96,0.19,6.64,0.1,,86.22,86.61,,,Visualizer
moment,2.338,0.94,0.23,6.63,0.23,,86.87,86.6,,,Visualizer
moment,2.608,0.95,0.4,6.53,0.4,,87.29,86.71,,,Visualizer
moment,2.879,0.92,0.38,6.46,0.13,,87.59,86.84,,,Visualizer
moment,3.11,0.95,0.22,6.49,0.06,,87.88,86.99,,,Visualizer
moment,3.375,0.98,0.17,6.48,-0.06,,88.05,87.06,,,Visualizer
moment,3.6,1.01,0.31,6.46,-0.01,,87.88,87.18,,,Visualizer
moment,3.869,1.06,0.0,6.45,-0.38,,87.68,87.31,,,Visualizer
moment,4.094,1.11,0.38,6.48,0.38,,87.39,87.35,,,Visualizer
moment,4.363,1.19,0.27,6.44,0.1,,87.16,87.33,,,Visualizer
moment,4.636,1.31,0.0,6.41,-0.12,,86.87,87.41,,,Visualizer
