information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-26T13:32:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7a16b91-cd9f-41dd-9136-d4f3deb909f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.01,0.0,2.52,0.0,,90.2,75.98,,,Visualizer
moment,0.269,0.01,0.0,3.66,0.0,,90.27,76.23,,,Visualizer
moment,0.449,0.01,0.0,5.01,0.0,,89.8,76.35,,,Visualizer
moment,0.673,0.01,0.0,6.15,0.0,,87.59,76.37,,,Visualizer
moment,0.854,0.01,0.0,7.0,0.0,,85.25,76.34,,,Visualizer
moment,1.078,0.01,0.0,7.65,0.0,,83.95,76.32,,,Visualizer
moment,1.303,0.01,0.0,8.23,0.0,,83.25,76.29,,,Visualizer
moment,1.484,0.1,0.0,8.53,0.0,,82.96,76.36,,,Visualizer
moment,1.709,0.59,0.0,8.7,0.0,,83.41,76.48,,,Visualizer
moment,1.933,0.87,0.0,8.87,0.0,,84.44,77.08,,,Visualizer
moment,2.159,1.04,0.0,8.8,0.0,,85.67,77.92,,,Visualizer
moment,2.338,1.22,0.0,8.56,0.0,,86.75,78.68,,,Visualizer
moment,2.564,1.29,0.0,8.18,0.0,,87.62,79.61,,,Visualizer
moment,2.747,1.32,0.0,7.75,0.0,,88.22,80.58,,,Visualizer
moment,2.972,1.33,-0.08,7.25,-0.08,,88.84,81.46,,,Visualizer
moment,3.149,1.33,0.0,6.77,0.0,,89.3,82.42,,,Visualizer
moment,3.419,1.34,0.0,6.34,0.0,,89.83,83.29,,,Visualizer
moment,3.598,1.32,0.0,5.91,0.0,,90.16,84.02,,,Visualizer
moment,3.778,1.33,0.0,5.45,0.0,,90.53,84.71,,,Visualizer
moment,4.003,1.31,0.0,5.06,0.0,,90.7,85.29,,,Visualizer
