information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-16T15:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line coffee,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,76.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d45ec3a-dbdf-4556-be31-0cd0e105b231,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.193,0.2,0.0,4.07,0.0,,91.49,89.67,,,Visualizer
moment,0.359,0.2,0.0,4.21,0.0,,90.62,89.99,,,Visualizer
moment,0.674,0.24,0.0,4.28,0.0,,88.96,90.02,,,Visualizer
moment,0.82,0.26,0.0,4.34,0.0,,89.36,89.92,,,Visualizer
moment,0.989,0.28,0.0,4.42,0.0,,89.92,89.98,,,Visualizer
moment,1.214,0.25,0.0,4.47,0.0,,90.86,89.92,,,Visualizer
moment,1.451,0.26,0.0,4.47,0.0,,91.69,89.94,,,Visualizer
moment,1.619,0.31,0.0,4.48,0.0,,92.2,89.89,,,Visualizer
moment,1.934,0.25,0.0,4.49,0.0,,92.77,89.86,,,Visualizer
moment,2.024,0.25,0.0,4.51,0.0,,93.32,89.8,,,Visualizer
moment,2.249,0.3,0.0,4.49,0.0,,93.96,89.64,,,Visualizer
moment,2.474,0.3,0.0,4.48,0.0,,94.17,89.67,,,Visualizer
moment,2.708,0.32,0.0,4.5,0.0,,94.58,89.67,,,Visualizer
moment,2.879,0.33,0.0,4.53,0.0,,94.75,89.66,,,Visualizer
moment,3.104,0.28,0.0,4.52,0.0,,94.92,89.72,,,Visualizer
moment,3.284,0.25,0.0,4.5,0.0,,95.2,89.67,,,Visualizer
moment,3.509,0.26,0.0,4.5,0.0,,95.3,89.74,,,Visualizer
moment,3.734,0.23,0.0,4.5,0.0,,95.3,89.82,,,Visualizer
moment,3.914,0.24,0.0,4.48,0.0,,95.23,89.82,,,Visualizer
moment,4.184,0.27,0.0,4.53,0.0,,95.27,89.95,,,Visualizer
moment,4.319,0.28,0.0,4.47,0.0,,95.13,90.09,,,Visualizer
moment,4.544,0.27,0.0,4.47,0.0,,95.2,90.26,,,Visualizer
moment,4.821,0.27,0.0,4.5,0.0,,95.16,90.36,,,Visualizer
moment,4.949,0.29,0.0,4.54,0.0,,95.13,90.44,,,Visualizer
moment,5.226,0.28,0.0,4.54,0.0,,95.03,90.54,,,Visualizer
moment,5.399,0.31,0.0,4.51,0.0,,95.06,90.66,,,Visualizer
moment,5.579,0.32,0.0,4.51,0.0,,94.96,90.76,,,Visualizer
moment,5.804,0.41,0.0,4.53,0.0,,94.89,90.78,,,Visualizer
moment,5.984,0.43,0.0,4.54,0.0,,94.89,90.86,,,Visualizer
moment,6.259,0.43,0.0,4.54,0.0,,94.68,90.96,,,Visualizer
moment,6.434,0.5,0.0,4.57,0.0,,94.55,91.04,,,Visualizer
moment,6.614,0.53,0.15,4.54,0.14,,94.48,91.09,,,Visualizer
moment,6.884,0.59,0.14,4.54,0.13,,94.48,91.18,,,Visualizer
moment,7.122,0.65,0.35,4.53,0.34,,94.2,91.3,,,Visualizer
