information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-15T11:41:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Model,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67cba98c-30d4-46a5-8bb4-1da6c433a307,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.35,0.0,3.89,0.0,,94.86,80.47,,,Visualizer
moment,0.224,0.39,0.0,4.06,0.0,,94.76,80.6,,,Visualizer
moment,0.494,0.42,0.0,4.19,0.0,,92.48,80.71,,,Visualizer
moment,0.673,0.36,0.0,4.41,0.0,,91.3,80.67,,,Visualizer
moment,0.853,0.48,0.0,4.58,0.0,,91.64,80.83,,,Visualizer
moment,1.034,0.62,0.0,4.61,0.0,,92.14,81.39,,,Visualizer
moment,1.259,0.66,0.0,4.71,0.0,,92.92,81.96,,,Visualizer
moment,1.484,0.58,0.0,4.75,0.0,,93.49,82.54,,,Visualizer
moment,1.753,0.59,0.0,4.82,0.0,,94.11,83.43,,,Visualizer
moment,1.889,0.68,0.0,4.82,0.0,,94.65,84.52,,,Visualizer
moment,2.115,0.71,0.0,4.82,0.0,,95.17,85.7,,,Visualizer
moment,2.294,0.69,0.0,4.91,0.0,,95.48,86.75,,,Visualizer
moment,2.519,0.68,0.0,4.92,0.0,,95.72,87.72,,,Visualizer
moment,2.79,0.61,0.0,4.88,0.0,,95.65,88.57,,,Visualizer
moment,2.923,0.58,0.0,4.93,0.0,,95.58,89.42,,,Visualizer
moment,3.195,0.59,0.0,4.86,0.0,,95.38,90.06,,,Visualizer
moment,3.376,0.53,0.0,4.9,0.0,,95.03,90.52,,,Visualizer
moment,3.554,0.49,0.0,4.83,0.0,,94.82,90.97,,,Visualizer
moment,3.779,0.49,0.0,4.83,0.0,,94.52,91.42,,,Visualizer
moment,4.051,0.49,0.0,4.84,0.0,,94.41,91.73,,,Visualizer
moment,4.184,0.48,0.0,4.85,0.0,,94.41,91.97,,,Visualizer
moment,4.408,0.47,0.0,4.83,0.0,,94.21,92.22,,,Visualizer
moment,4.589,0.45,0.0,4.84,0.0,,94.28,92.28,,,Visualizer
moment,4.813,0.45,0.0,4.83,0.0,,94.14,92.41,,,Visualizer
moment,4.994,0.46,0.0,4.88,0.0,,94.24,92.6,,,Visualizer
moment,5.218,0.47,0.0,4.83,0.0,,94.31,92.82,,,Visualizer
moment,5.444,0.49,0.0,4.82,0.0,,94.21,92.91,,,Visualizer
moment,5.624,0.48,0.0,4.77,0.0,,94.31,93.1,,,Visualizer
moment,5.849,0.46,0.0,4.77,0.0,,94.35,93.13,,,Visualizer
moment,6.074,0.52,0.0,4.8,0.0,,94.35,93.24,,,Visualizer
moment,6.298,0.56,0.0,4.82,0.0,,94.62,93.35,,,Visualizer
moment,6.478,0.5,0.0,4.81,0.0,,94.55,93.48,,,Visualizer
moment,6.705,0.45,0.0,4.86,0.0,,94.69,93.52,,,Visualizer
moment,6.883,0.47,0.0,4.85,0.0,,94.62,93.58,,,Visualizer
moment,7.108,0.5,0.0,4.88,0.0,,94.52,93.65,,,Visualizer
moment,7.377,0.47,0.0,4.83,0.0,,94.45,93.64,,,Visualizer
moment,7.558,0.43,0.0,4.79,0.0,,94.45,93.65,,,Visualizer
moment,7.738,0.45,0.0,4.85,0.0,,94.31,93.76,,,Visualizer
moment,7.92,0.45,0.0,4.75,0.0,,94.21,93.75,,,Visualizer
moment,8.145,0.42,0.0,4.79,0.0,,94.24,93.72,,,Visualizer
moment,8.415,0.4,0.0,4.78,0.0,,94.18,93.75,,,Visualizer
moment,8.548,0.38,0.0,4.82,0.0,,94.35,93.74,,,Visualizer
moment,8.773,0.39,0.0,4.84,0.0,,94.35,93.69,,,Visualizer
moment,9.043,0.4,0.0,4.81,0.0,,94.35,93.77,,,Visualizer
moment,9.222,0.4,0.0,4.83,0.0,,94.35,93.74,,,Visualizer
moment,9.403,0.43,0.0,4.79,0.0,,94.28,93.85,,,Visualizer
moment,9.587,0.45,0.0,4.85,0.0,,94.52,93.8,,,Visualizer
moment,9.808,0.39,0.0,4.84,0.0,,94.35,93.78,,,Visualizer
moment,10.086,0.4,0.0,4.82,0.0,,94.28,93.79,,,Visualizer
moment,10.213,0.39,0.0,4.77,0.0,,94.31,93.86,,,Visualizer
moment,10.438,0.4,0.0,4.87,0.0,,94.35,93.81,,,Visualizer
moment,10.753,0.4,0.0,4.85,0.0,,94.24,93.84,,,Visualizer
moment,10.843,0.39,0.0,4.86,0.0,,94.21,93.75,,,Visualizer
moment,11.07,0.37,0.0,4.83,0.0,,94.28,93.76,,,Visualizer
moment,11.248,0.39,0.0,4.84,0.0,,94.24,93.78,,,Visualizer
moment,11.474,0.38,0.0,4.84,0.0,,94.18,93.77,,,Visualizer
moment,11.789,0.36,0.0,4.77,0.0,,94.11,93.83,,,Visualizer
moment,11.878,0.39,0.0,4.86,0.0,,94.07,93.78,,,Visualizer
moment,12.103,0.39,0.0,4.81,0.0,,93.87,93.8,,,Visualizer
moment,12.328,0.35,0.0,4.84,0.0,,93.94,93.76,,,Visualizer
moment,12.508,0.29,0.0,4.87,0.0,,93.97,93.7,,,Visualizer
moment,12.732,0.31,0.0,4.85,0.0,,93.97,93.71,,,Visualizer
moment,12.914,0.32,0.0,4.82,0.0,,93.9,93.83,,,Visualizer
moment,13.139,0.3,0.0,4.86,0.0,,93.97,93.72,,,Visualizer
moment,13.364,0.3,0.0,4.82,0.0,,93.9,93.65,,,Visualizer
moment,13.544,0.31,0.0,4.82,0.0,,93.77,93.59,,,Visualizer
moment,13.769,0.33,0.0,4.81,0.0,,93.84,93.56,,,Visualizer
moment,14.04,0.34,0.0,4.86,0.0,,93.8,93.59,,,Visualizer
moment,14.174,0.33,0.0,4.83,0.0,,93.97,93.57,,,Visualizer
moment,14.398,0.31,0.0,4.82,0.0,,93.87,93.66,,,Visualizer
moment,14.579,0.33,0.0,4.78,0.0,,93.77,93.58,,,Visualizer
moment,14.803,0.33,0.0,4.81,0.0,,93.7,93.54,,,Visualizer
moment,15.031,0.33,0.0,4.79,0.0,,93.7,93.54,,,Visualizer
moment,15.207,0.33,0.0,4.71,0.0,,93.73,93.51,,,Visualizer
moment,15.434,0.33,0.0,4.18,0.0,,93.77,93.46,,,Visualizer
moment,15.658,0.28,0.0,3.37,0.0,,93.8,93.48,,,Visualizer
moment,15.838,0.24,0.0,2.82,0.0,,93.97,93.49,,,Visualizer
moment,16.064,0.29,0.0,2.35,0.0,,93.97,93.47,,,Visualizer
moment,16.244,0.13,0.0,1.86,0.0,,94.35,93.45,,,Visualizer
moment,16.469,0.09,0.0,1.45,0.0,,94.62,93.45,,,Visualizer
moment,16.738,0.12,0.0,1.13,0.0,,94.79,93.45,,,Visualizer
moment,16.874,0.1,0.0,0.88,0.0,,94.89,93.38,,,Visualizer
moment,17.099,0.05,0.0,0.68,0.0,,95.1,93.44,,,Visualizer
moment,17.37,0.05,0.0,0.53,0.0,,95.41,93.46,,,Visualizer
moment,17.549,0.04,0.0,0.41,0.0,,95.86,93.45,,,Visualizer
moment,17.774,0.04,0.0,0.32,0.0,,96.07,93.49,,,Visualizer
moment,18.043,0.03,0.0,0.25,0.0,,96.34,93.51,,,Visualizer
moment,18.142,0.02,0.0,0.19,0.0,,96.52,93.51,,,Visualizer
moment,18.36,0.02,0.0,0.15,0.0,,96.9,93.54,,,Visualizer
moment,18.54,0.02,0.0,0.12,0.0,,96.97,93.59,,,Visualizer
moment,18.808,0.02,0.0,0.09,0.0,,97.18,93.65,,,Visualizer
moment,19.033,0.02,0.0,0.07,0.0,,97.29,93.71,,,Visualizer
moment,19.168,0.02,0.0,0.06,0.0,,97.46,93.66,,,Visualizer
moment,19.394,0.02,0.0,0.04,0.0,,97.46,93.64,,,Visualizer
moment,19.619,0.02,0.0,0.03,0.0,,97.64,93.73,,,Visualizer
moment,19.798,0.02,0.0,0.03,0.0,,97.6,93.72,,,Visualizer
moment,20.023,0.02,0.0,0.02,0.0,,97.74,93.68,,,Visualizer
moment,20.203,0.02,0.0,0.02,0.0,,97.78,93.66,,,Visualizer
moment,20.429,0.02,0.0,0.01,0.0,,97.81,93.72,,,Visualizer
moment,20.743,0.01,0.0,0.01,0.0,,97.85,93.7,,,Visualizer
moment,20.832,0.01,0.0,0.01,0.0,,97.95,93.7,,,Visualizer
moment,21.102,0.01,0.0,0.01,0.0,,97.81,93.75,,,Visualizer
moment,21.283,0.01,0.0,0.0,0.0,,97.95,93.68,,,Visualizer
moment,21.463,0.01,0.0,0.0,0.0,,97.92,93.67,,,Visualizer
moment,21.732,0.01,0.0,0.0,0.0,,98.09,93.73,,,Visualizer
moment,21.868,0.01,0.0,0.0,0.0,,97.95,93.73,,,Visualizer
moment,22.141,0.01,0.0,0.0,0.0,,98.16,93.69,,,Visualizer
moment,22.409,0.01,0.0,0.0,0.0,,98.09,93.68,,,Visualizer
moment,22.497,0.01,0.0,0.0,0.0,,98.13,93.66,,,Visualizer
moment,22.724,0.01,0.0,0.0,0.0,,98.09,93.65,,,Visualizer
moment,22.951,0.01,0.0,0.0,0.0,,98.06,93.75,,,Visualizer
moment,23.127,0.01,0.0,0.0,0.0,,97.78,93.71,,,Visualizer
moment,23.399,0.01,0.0,0.0,0.0,,97.5,93.6,,,Visualizer
moment,23.713,0.01,0.0,0.0,0.0,,97.36,93.61,,,Visualizer
moment,23.77,0.01,0.0,0.0,0.0,,97.25,93.66,,,Visualizer
moment,24.073,0.01,0.0,0.0,0.0,,96.97,93.61,,,Visualizer
moment,24.163,0.01,0.0,0.0,0.0,,96.73,93.61,,,Visualizer
moment,24.433,0.01,0.0,0.0,0.0,,96.59,93.46,,,Visualizer
moment,24.657,0.01,0.0,0.0,0.0,,96.55,93.47,,,Visualizer
moment,24.794,0.01,0.0,0.0,0.0,,96.31,93.47,,,Visualizer
moment,25.019,0.01,0.0,0.0,0.0,,96.21,93.43,,,Visualizer
moment,25.243,0.01,0.0,0.0,0.0,,96.07,93.39,,,Visualizer
moment,25.423,0.01,0.0,0.0,0.0,,95.93,93.29,,,Visualizer
moment,25.649,0.01,0.0,0.0,0.0,,95.89,93.41,,,Visualizer
moment,25.828,0.01,0.0,0.0,0.0,,95.69,93.32,,,Visualizer
moment,26.054,0.01,0.0,0.0,0.0,,95.69,93.26,,,Visualizer
moment,26.323,0.01,0.0,0.0,0.0,,95.48,93.27,,,Visualizer
