information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-17T14:11:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8898163-bba2-4927-b09f-4629f08bb2d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,1.991,0.01,0.0,3.59,0.0,,87.43,84.23,,,Visualizer
moment,1.994,0.01,0.0,4.37,0.0,,87.37,84.35,,,Visualizer
moment,2.006,0.02,0.0,5.3,0.0,,86.98,84.51,,,Visualizer
moment,2.012,0.05,0.0,6.01,0.0,,87.07,84.45,,,Visualizer
moment,2.016,0.15,0.0,6.57,0.0,,86.95,84.59,,,Visualizer
moment,2.018,0.34,0.0,7.0,0.0,,86.55,84.74,,,Visualizer
moment,2.019,0.52,0.0,7.26,0.0,,86.29,84.86,,,Visualizer
moment,2.029,0.74,0.0,7.46,0.0,,86.78,85.04,,,Visualizer
moment,2.034,1.09,0.0,7.54,0.0,,87.27,85.14,,,Visualizer
moment,2.035,1.6,0.0,7.61,0.0,,87.53,85.24,,,Visualizer
moment,2.045,2.35,0.0,7.12,0.0,,87.73,85.36,,,Visualizer
moment,2.233,2.87,0.0,6.13,0.0,,87.96,85.47,,,Visualizer
moment,2.413,2.92,0.0,5.19,0.0,,88.05,85.63,,,Visualizer
moment,2.639,2.9,0.0,4.45,0.0,,88.25,85.72,,,Visualizer
moment,2.819,2.9,0.0,3.82,0.0,,88.09,85.88,,,Visualizer
moment,3.044,2.83,0.0,3.39,0.0,,88.22,85.98,,,Visualizer
moment,3.313,2.9,1.14,3.03,1.25,,88.09,86.06,,,Visualizer
moment,3.45,2.86,1.48,2.82,1.62,,88.15,86.13,,,Visualizer
moment,3.718,2.9,1.96,2.62,1.72,,88.05,86.18,,,Visualizer
moment,3.9,2.93,2.34,2.44,1.79,,88.05,86.3,,,Visualizer
moment,3.948,2.9,2.72,2.36,1.86,,87.96,86.34,,,Visualizer
moment,4.123,2.92,2.91,2.33,1.94,,87.89,86.35,,,Visualizer
moment,4.399,2.94,3.2,2.36,1.89,,87.92,86.36,,,Visualizer
moment,4.528,3.14,3.77,2.33,1.99,,87.92,86.42,,,Visualizer
moment,4.754,3.25,3.96,2.26,1.99,,87.86,86.38,,,Visualizer
moment,4.979,3.3,4.56,2.2,2.02,,87.89,86.5,,,Visualizer
moment,5.158,3.34,4.95,2.19,2.03,,87.96,86.52,,,Visualizer
moment,5.383,3.39,5.32,2.13,2.14,,88.18,86.53,,,Visualizer
moment,5.609,3.4,5.5,2.09,2.07,,88.12,86.51,,,Visualizer
moment,5.788,3.42,6.14,2.12,2.11,,88.41,86.54,,,Visualizer
moment,6.014,3.5,6.5,2.05,2.13,,88.55,86.5,,,Visualizer
moment,6.194,3.49,7.06,2.06,2.13,,88.58,86.52,,,Visualizer
moment,6.418,3.53,7.06,2.04,2.13,,88.78,86.58,,,Visualizer
moment,6.643,3.57,7.9,2.02,2.07,,88.94,86.62,,,Visualizer
moment,6.823,3.61,8.22,1.99,2.12,,89.04,86.59,,,Visualizer
moment,7.096,3.67,8.79,2.0,2.1,,89.14,86.63,,,Visualizer
moment,7.274,3.74,9.14,2.0,2.11,,89.2,86.59,,,Visualizer
moment,7.453,3.79,9.58,1.99,2.12,,89.3,86.68,,,Visualizer
moment,7.679,3.78,9.75,2.0,2.03,,89.27,86.7,,,Visualizer
moment,7.859,3.87,10.33,1.99,2.13,,89.37,86.74,,,Visualizer
moment,8.083,3.91,10.53,1.98,2.13,,89.43,86.77,,,Visualizer
moment,8.309,4.0,11.3,1.98,2.12,,89.47,86.79,,,Visualizer
moment,8.488,4.04,11.7,1.98,2.14,,89.4,86.83,,,Visualizer
moment,8.714,4.04,11.9,1.98,2.14,,89.47,86.81,,,Visualizer
moment,8.938,4.06,12.11,2.0,2.15,,89.34,86.85,,,Visualizer
moment,9.118,4.16,13.19,1.99,2.28,,89.27,86.88,,,Visualizer
moment,9.343,4.2,13.19,2.0,2.28,,89.4,86.91,,,Visualizer
moment,9.613,4.22,13.19,2.01,2.28,,89.47,86.97,,,Visualizer
moment,9.748,4.26,14.56,1.99,2.23,,89.43,86.97,,,Visualizer
moment,9.973,4.32,14.7,1.99,2.16,,89.34,87.03,,,Visualizer
moment,10.154,4.31,15.35,2.0,2.2,,89.47,87.05,,,Visualizer
moment,10.378,4.35,15.76,2.0,2.25,,89.47,87.09,,,Visualizer
moment,10.603,4.4,16.19,1.99,2.25,,89.43,87.11,,,Visualizer
moment,10.783,4.41,16.74,1.96,2.24,,89.5,87.09,,,Visualizer
moment,11.008,4.47,16.98,1.98,2.29,,89.43,87.12,,,Visualizer
moment,11.233,4.55,17.54,1.99,2.18,,89.53,87.13,,,Visualizer
moment,11.413,4.51,17.97,2.0,2.21,,89.43,87.17,,,Visualizer
moment,11.638,4.54,18.4,2.0,2.22,,89.53,87.21,,,Visualizer
moment,11.818,4.58,18.98,1.99,2.2,,89.57,87.18,,,Visualizer
moment,12.043,4.61,19.43,1.98,2.27,,89.53,87.23,,,Visualizer
moment,12.268,4.62,20.06,2.0,2.3,,89.53,87.26,,,Visualizer
moment,12.448,4.65,20.29,2.01,2.31,,89.47,87.27,,,Visualizer
moment,12.673,4.67,20.66,2.01,2.24,,89.53,87.29,,,Visualizer
moment,12.898,4.69,21.31,2.0,2.34,,89.57,87.3,,,Visualizer
moment,13.078,4.71,21.48,1.99,2.25,,89.63,87.25,,,Visualizer
moment,13.393,4.71,21.48,2.0,2.25,,89.6,87.33,,,Visualizer
moment,13.483,4.67,22.74,1.99,2.29,,89.53,87.33,,,Visualizer
moment,13.754,4.71,22.96,2.0,2.22,,89.63,87.31,,,Visualizer
moment,13.978,4.74,23.71,1.99,2.2,,89.66,87.36,,,Visualizer
moment,14.113,4.71,23.95,1.99,2.2,,89.66,87.34,,,Visualizer
moment,14.383,4.73,24.2,1.99,2.26,,89.66,87.43,,,Visualizer
