information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-06-03T23:51:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7b7013f-7c32-48a6-8494-16cd678b333e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.0,0.0,3.59,0.0,,90.41,88.5,,,Visualizer
moment,0.221,0.0,0.0,4.25,0.0,,90.21,88.65,,,Visualizer
moment,0.399,0.0,0.0,5.34,0.0,,89.25,88.8,,,Visualizer
moment,0.626,0.0,0.0,6.34,0.0,,87.51,88.82,,,Visualizer
moment,0.854,0.01,0.0,7.07,0.0,,86.37,88.75,,,Visualizer
moment,1.077,0.05,0.0,7.61,0.0,,85.68,88.62,,,Visualizer
moment,1.258,0.12,0.0,8.07,0.0,,86.11,88.59,,,Visualizer
moment,1.526,0.39,0.0,8.34,0.0,,86.73,88.66,,,Visualizer
moment,1.66,0.55,0.0,8.49,0.0,,87.8,88.72,,,Visualizer
moment,1.885,0.59,0.0,8.63,0.0,,88.59,88.77,,,Visualizer
moment,2.063,0.62,0.0,8.75,0.0,,89.45,88.76,,,Visualizer
moment,2.3,0.65,0.0,8.79,0.0,,89.95,88.81,,,Visualizer
moment,2.517,0.67,0.0,8.85,0.0,,90.52,88.98,,,Visualizer
moment,2.787,0.69,0.0,8.91,0.0,,90.75,89.1,,,Visualizer
moment,2.919,0.71,0.0,8.89,0.0,,91.15,89.37,,,Visualizer
moment,3.146,0.74,0.0,8.91,0.0,,91.35,89.72,,,Visualizer
moment,3.324,0.79,0.0,9.01,0.0,,91.38,89.97,,,Visualizer
moment,3.553,0.87,0.0,8.96,0.0,,91.65,90.22,,,Visualizer
moment,3.729,0.89,0.0,8.95,0.0,,91.52,90.39,,,Visualizer
moment,4.062,0.96,0.0,8.93,0.0,,91.55,90.55,,,Visualizer
moment,4.18,1.06,0.0,8.84,0.0,,91.65,90.74,,,Visualizer
moment,4.408,1.16,0.0,8.79,0.0,,91.62,90.93,,,Visualizer
moment,4.587,1.29,0.0,8.76,0.0,,91.72,90.97,,,Visualizer
moment,4.814,1.49,0.0,8.64,0.0,,91.79,91.14,,,Visualizer
moment,4.994,1.75,0.0,8.53,0.0,,91.72,91.26,,,Visualizer
moment,5.217,2.08,0.0,8.27,0.0,,91.68,91.33,,,Visualizer
moment,5.395,2.41,0.0,7.73,0.0,,91.68,91.42,,,Visualizer
moment,5.62,2.63,0.0,7.1,0.0,,91.72,91.45,,,Visualizer
moment,5.856,2.82,0.09,6.38,0.09,,91.79,91.46,,,Visualizer
moment,6.07,2.97,0.42,5.68,0.44,,91.55,91.46,,,Visualizer
moment,6.25,3.03,1.02,5.02,1.06,,91.58,91.46,,,Visualizer
moment,6.481,3.04,1.54,4.48,1.61,,91.58,91.54,,,Visualizer
moment,6.658,3.1,1.9,3.95,1.98,,91.45,91.57,,,Visualizer
moment,6.879,3.06,2.36,3.58,2.37,,91.35,91.57,,,Visualizer
moment,7.059,3.05,2.54,3.24,2.4,,91.35,91.59,,,Visualizer
moment,7.288,3.03,3.04,2.97,2.11,,91.38,91.61,,,Visualizer
moment,7.514,3.03,3.5,2.77,2.04,,91.15,91.59,,,Visualizer
moment,7.737,3.01,3.97,2.61,1.92,,91.11,91.55,,,Visualizer
moment,7.919,3.0,4.12,2.53,1.84,,91.18,91.54,,,Visualizer
moment,8.146,3.02,4.67,2.43,2.14,,91.11,91.51,,,Visualizer
moment,8.32,3.01,4.96,2.32,2.0,,91.11,91.5,,,Visualizer
moment,8.544,3.0,5.32,2.31,1.9,,91.08,91.51,,,Visualizer
