information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-04-29T23:56:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a12feae-7569-4bea-ad67-3caa69ee4b18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.052,0.7,0.0,3.91,0.0,,93.91,89.64,,,Visualizer
moment,0.235,0.65,0.0,4.56,0.0,,92.19,89.79,,,Visualizer
moment,0.49,0.77,0.0,5.21,0.0,,91.75,89.73,,,Visualizer
moment,0.736,0.86,0.0,5.58,0.0,,92.22,89.94,,,Visualizer
moment,0.985,0.83,0.0,5.91,0.0,,92.53,90.2,,,Visualizer
moment,1.239,0.85,0.0,6.17,0.0,,92.7,90.59,,,Visualizer
moment,1.484,0.9,0.0,6.34,0.0,,92.73,90.96,,,Visualizer
moment,1.735,0.89,0.0,6.5,0.0,,92.9,91.24,,,Visualizer
moment,2.001,0.95,0.0,6.51,0.0,,93.0,91.5,,,Visualizer
moment,2.237,1.06,0.0,6.53,0.0,,93.0,91.69,,,Visualizer
moment,2.487,1.16,0.0,6.59,0.0,,93.3,91.89,,,Visualizer
moment,2.739,1.24,0.0,6.57,0.0,,93.47,92.12,,,Visualizer
moment,2.99,1.33,0.0,6.59,0.0,,93.57,92.18,,,Visualizer
moment,3.242,1.45,0.0,6.58,0.0,,93.68,92.41,,,Visualizer
moment,3.496,1.62,0.0,6.5,0.0,,93.54,92.58,,,Visualizer
moment,3.746,1.85,0.0,6.53,0.0,,93.3,92.65,,,Visualizer
moment,3.995,2.1,0.0,6.41,0.0,,93.37,92.73,,,Visualizer
moment,4.235,2.37,0.0,6.21,0.0,,93.0,92.84,,,Visualizer
moment,4.544,2.63,0.0,5.91,0.0,,92.96,92.9,,,Visualizer
moment,4.735,2.8,0.0,5.56,0.0,,92.59,92.83,,,Visualizer
moment,4.993,2.93,0.0,5.13,0.0,,92.36,92.8,,,Visualizer
moment,5.244,3.08,0.0,4.67,0.0,,92.12,92.77,,,Visualizer
moment,5.493,3.15,0.0,4.22,0.0,,91.89,92.73,,,Visualizer
moment,5.739,3.2,0.0,3.73,0.0,,91.89,92.69,,,Visualizer
moment,5.987,3.23,0.0,3.28,0.0,,91.62,92.73,,,Visualizer
moment,6.245,3.21,0.1,2.89,0.09,,91.45,92.74,,,Visualizer
moment,6.487,3.19,0.3,2.52,0.28,,91.42,92.64,,,Visualizer
moment,6.735,3.23,0.3,2.12,0.28,,91.39,92.58,,,Visualizer
moment,6.987,3.11,0.5,1.9,0.46,,91.35,92.63,,,Visualizer
moment,7.237,3.14,0.5,1.66,0.37,,91.22,92.6,,,Visualizer
moment,7.486,3.14,0.6,1.42,0.46,,91.25,92.5,,,Visualizer
moment,7.74,3.07,0.6,1.3,0.28,,91.12,92.53,,,Visualizer
moment,7.995,3.12,0.8,1.15,0.46,,91.12,92.51,,,Visualizer
moment,8.241,3.05,0.9,1.02,0.37,,91.15,92.47,,,Visualizer
moment,8.486,3.0,1.0,0.96,0.46,,91.18,92.49,,,Visualizer
moment,8.737,3.1,1.2,0.95,0.55,,91.12,92.4,,,Visualizer
moment,8.995,3.12,1.5,0.77,0.65,,91.15,92.41,,,Visualizer
moment,9.237,2.98,1.6,0.73,0.74,,91.09,92.48,,,Visualizer
moment,9.495,2.97,1.8,0.74,0.65,,91.02,92.44,,,Visualizer
moment,9.74,2.98,1.9,0.74,0.65,,91.12,92.41,,,Visualizer
moment,9.985,3.0,2.1,0.73,0.65,,91.02,92.36,,,Visualizer
moment,10.239,3.01,2.2,0.69,0.65,,90.85,92.42,,,Visualizer
moment,10.491,3.02,2.4,0.77,0.55,,90.89,92.43,,,Visualizer
moment,10.736,3.15,2.4,0.73,0.55,,90.85,92.33,,,Visualizer
moment,10.985,3.06,2.6,0.67,0.55,,90.72,92.27,,,Visualizer
moment,11.235,2.95,2.9,0.66,0.65,,90.59,92.3,,,Visualizer
moment,11.496,2.98,3.1,0.66,0.74,,90.72,92.33,,,Visualizer
moment,11.736,3.03,3.1,0.64,0.65,,90.68,92.38,,,Visualizer
moment,11.989,2.99,3.6,0.69,0.92,,90.52,92.33,,,Visualizer
moment,12.239,2.99,3.7,0.69,0.74,,90.55,92.38,,,Visualizer
moment,12.485,3.0,3.7,0.7,0.55,,90.48,92.35,,,Visualizer
moment,12.735,2.99,4.0,0.69,0.83,,90.45,92.33,,,Visualizer
moment,13.057,3.03,4.3,0.68,0.65,,90.42,92.33,,,Visualizer
moment,13.237,3.0,4.4,0.71,0.74,,90.35,92.27,,,Visualizer
moment,13.487,3.0,4.5,0.71,0.74,,90.45,92.25,,,Visualizer
moment,13.736,3.0,4.7,0.7,0.65,,90.45,92.26,,,Visualizer
moment,13.987,2.97,4.9,0.77,0.74,,90.35,92.28,,,Visualizer
moment,14.235,2.99,5.1,0.77,0.65,,90.52,92.24,,,Visualizer
moment,14.491,3.04,5.3,0.74,0.74,,90.45,92.19,,,Visualizer
moment,14.739,3.07,5.5,0.71,0.83,,90.45,92.19,,,Visualizer
moment,14.99,3.01,5.7,0.73,0.83,,90.39,92.19,,,Visualizer
moment,15.236,3.0,5.9,0.73,0.83,,90.48,92.12,,,Visualizer
moment,15.491,2.99,6.1,0.73,0.83,,90.62,92.14,,,Visualizer
moment,15.735,3.0,6.2,0.71,0.83,,90.48,92.15,,,Visualizer
moment,15.988,2.98,6.5,0.77,0.74,,90.55,92.14,,,Visualizer
moment,16.235,3.0,6.7,0.76,0.74,,90.68,92.09,,,Visualizer
moment,16.491,3.03,7.0,0.72,0.83,,90.68,92.05,,,Visualizer
moment,16.736,2.98,7.0,0.73,0.74,,90.72,92.03,,,Visualizer
moment,17.039,3.04,7.3,0.77,0.74,,90.85,92.04,,,Visualizer
moment,17.239,3.07,7.6,0.73,0.83,,91.02,92.08,,,Visualizer
moment,17.485,2.96,7.7,0.73,0.74,,91.09,92.05,,,Visualizer
moment,17.735,2.95,7.8,0.82,0.74,,91.15,92.03,,,Visualizer
moment,17.995,3.07,8.1,0.74,0.83,,91.32,91.98,,,Visualizer
moment,18.235,3.03,8.2,0.73,0.74,,91.35,91.94,,,Visualizer
moment,18.497,3.01,8.5,0.94,0.83,,91.45,91.9,,,Visualizer
moment,18.736,3.37,8.7,1.29,0.83,,91.79,91.93,,,Visualizer
moment,18.99,4.03,8.9,1.62,0.74,,92.22,91.94,,,Visualizer
moment,19.237,4.81,9.2,1.87,0.92,,92.83,91.9,,,Visualizer
moment,19.491,5.5,9.6,2.07,1.02,,93.47,91.89,,,Visualizer
moment,19.737,6.16,9.8,2.15,1.2,,94.19,91.93,,,Visualizer
moment,19.987,6.68,10.4,2.25,1.48,,94.98,91.91,,,Visualizer
moment,20.239,7.16,10.5,2.26,1.48,,95.7,91.99,,,Visualizer
moment,20.487,7.56,11.1,2.26,1.66,,96.21,91.98,,,Visualizer
moment,20.739,7.93,11.1,2.22,1.66,,96.81,92.02,,,Visualizer
moment,20.986,8.12,12.1,2.18,1.76,,97.33,92.09,,,Visualizer
moment,21.235,8.37,12.5,2.12,1.85,,97.71,92.18,,,Visualizer
moment,21.539,8.52,13.1,2.08,1.85,,97.96,92.27,,,Visualizer
moment,21.735,8.6,13.3,2.02,1.85,,98.31,92.27,,,Visualizer
moment,21.989,8.72,13.9,1.99,1.85,,98.7,92.36,,,Visualizer
moment,22.237,8.81,14.5,1.95,1.85,,98.67,92.55,,,Visualizer
moment,22.485,8.8,14.7,1.9,1.85,,98.81,92.62,,,Visualizer
moment,22.735,8.78,15.3,1.87,1.85,,98.84,92.69,,,Visualizer
moment,22.985,8.84,15.9,1.82,1.85,,98.88,92.81,,,Visualizer
moment,23.239,8.81,16.1,1.79,1.94,,98.77,92.93,,,Visualizer
moment,23.489,8.79,16.7,1.81,1.85,,98.81,92.95,,,Visualizer
moment,23.737,8.83,17.1,1.81,1.85,,98.53,93.04,,,Visualizer
moment,23.985,8.82,17.7,1.81,1.85,,98.14,93.22,,,Visualizer
moment,24.237,8.83,18.1,1.8,1.85,,97.71,93.25,,,Visualizer
