information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-23T11:43:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11a2b5fd-e753-47d7-a5b0-3c9bb557bde7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.87,0.0,3.96,0.0,,88.71,86.37,,,Visualizer
moment,0.539,0.79,0.0,4.2,0.0,,87.89,86.46,,,Visualizer
moment,0.854,0.91,0.0,4.76,0.0,,85.95,86.63,,,Visualizer
moment,1.034,1.0,0.0,5.23,0.0,,86.11,86.63,,,Visualizer
moment,1.306,0.91,0.0,5.58,0.0,,86.27,86.56,,,Visualizer
moment,1.529,0.94,0.0,5.94,0.0,,86.43,86.54,,,Visualizer
moment,1.799,0.92,0.0,6.22,0.0,,86.69,86.51,,,Visualizer
moment,2.114,0.92,0.0,6.44,0.0,,86.82,86.62,,,Visualizer
moment,2.294,0.92,0.0,6.62,0.0,,86.95,86.8,,,Visualizer
moment,2.564,0.93,0.0,6.79,0.0,,87.05,86.95,,,Visualizer
moment,2.789,1.01,0.0,6.94,0.0,,87.18,87.1,,,Visualizer
moment,3.059,1.04,0.0,7.03,0.0,,87.31,87.26,,,Visualizer
moment,3.284,1.17,0.0,7.11,0.0,,87.21,87.39,,,Visualizer
moment,3.599,1.31,0.0,7.13,0.0,,87.31,87.58,,,Visualizer
moment,3.779,1.51,0.0,7.2,0.0,,87.38,87.7,,,Visualizer
moment,4.05,1.74,0.0,7.16,0.0,,87.41,87.72,,,Visualizer
moment,4.274,1.95,0.0,6.84,0.0,,87.44,87.77,,,Visualizer
moment,4.544,2.1,0.0,6.46,0.0,,87.38,87.85,,,Visualizer
moment,4.814,2.3,0.2,6.03,0.19,,87.25,87.94,,,Visualizer
moment,5.039,2.69,0.3,5.69,0.29,,87.02,88.01,,,Visualizer
moment,5.354,3.15,1.1,5.4,1.06,,86.82,87.99,,,Visualizer
moment,5.536,3.69,1.7,5.11,1.63,,86.4,88.0,,,Visualizer
moment,5.804,4.38,2.5,4.84,2.4,,86.17,88.02,,,Visualizer
moment,6.029,4.83,3.4,4.47,2.98,,85.75,88.04,,,Visualizer
moment,6.299,5.07,4.0,4.1,2.98,,85.62,88.0,,,Visualizer
moment,6.524,5.45,4.6,3.81,3.07,,85.37,87.93,,,Visualizer
moment,6.797,5.77,5.4,3.59,2.78,,85.17,87.91,,,Visualizer
moment,7.064,6.09,6.0,3.36,2.88,,84.98,87.9,,,Visualizer
