information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline MMB ESTR DEV,text
meta,,,,,,,,,Date,2021-09-12T13:29:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,Estrella Divina Peru,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,50,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9396b5f6-b513-4c64-9ce4-0c107693b882,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.314,0.8,0.0,4.04,0.0,,97.13,95.79,,,Visualizer
moment,0.539,0.73,0.0,4.1,0.0,,93.7,96.07,,,Visualizer
moment,0.809,0.7,0.0,4.3,0.0,,92.79,96.01,,,Visualizer
moment,1.124,0.7,0.0,4.47,0.0,,93.13,95.97,,,Visualizer
moment,1.304,0.64,0.0,4.67,0.0,,93.3,95.81,,,Visualizer
moment,1.574,0.67,0.0,4.79,0.0,,93.57,95.28,,,Visualizer
moment,1.799,0.66,0.0,4.9,0.0,,93.87,95.0,,,Visualizer
moment,2.069,0.66,0.0,5.12,0.0,,94.04,94.82,,,Visualizer
moment,2.294,0.68,0.0,5.15,0.0,,94.35,94.74,,,Visualizer
moment,2.564,0.69,0.0,5.24,0.0,,94.79,94.73,,,Visualizer
moment,2.789,0.67,0.0,5.24,0.0,,94.96,94.71,,,Visualizer
moment,3.059,0.69,0.0,5.35,0.0,,95.54,94.82,,,Visualizer
moment,3.376,0.69,0.0,5.34,0.0,,95.82,95.12,,,Visualizer
moment,3.554,0.71,0.0,5.38,0.0,,96.09,95.31,,,Visualizer
moment,3.824,0.77,0.0,5.41,0.0,,96.54,95.48,,,Visualizer
moment,4.049,0.81,0.0,5.39,0.0,,96.75,95.69,,,Visualizer
moment,4.274,0.84,0.0,5.39,0.0,,96.75,95.91,,,Visualizer
moment,4.634,0.88,0.0,5.42,0.0,,96.85,96.09,,,Visualizer
moment,4.814,0.94,0.0,5.47,0.0,,96.92,96.22,,,Visualizer
moment,5.129,0.99,0.0,5.48,0.0,,96.92,96.35,,,Visualizer
moment,5.309,1.06,0.0,5.48,0.0,,96.85,96.55,,,Visualizer
moment,5.534,1.14,0.0,5.5,0.0,,96.85,96.75,,,Visualizer
moment,5.804,1.23,0.0,5.52,0.0,,96.44,96.85,,,Visualizer
moment,6.073,1.4,0.0,5.58,0.0,,96.16,96.97,,,Visualizer
moment,6.299,1.66,0.0,5.58,0.0,,96.06,97.01,,,Visualizer
moment,6.569,1.93,0.0,5.58,0.0,,96.09,97.04,,,Visualizer
moment,6.794,2.41,0.0,5.57,0.0,,95.92,97.0,,,Visualizer
moment,7.063,3.18,0.0,5.46,0.0,,96.13,97.06,,,Visualizer
moment,7.379,3.9,0.1,4.95,0.1,,96.13,96.99,,,Visualizer
moment,7.563,4.03,1.1,4.26,1.05,,96.09,96.91,,,Visualizer
moment,7.784,3.93,1.2,3.63,1.14,,95.99,96.87,,,Visualizer
moment,8.054,3.85,1.6,3.14,1.52,,95.95,96.96,,,Visualizer
moment,8.324,3.81,2.1,2.7,1.9,,95.78,96.9,,,Visualizer
moment,8.549,3.81,2.5,2.44,1.9,,95.47,96.86,,,Visualizer
