information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-24T11:35:34Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e36562c-3b52-42bd-a523-83c1442c889e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.56,0.1,3.98,-25.59,,87.43,81.07,,,Visualizer
moment,0.224,0.62,0.0,5.02,0.0,,86.45,81.3,,,Visualizer
moment,0.449,1.03,0.0,5.79,0.0,,86.19,81.38,,,Visualizer
moment,0.674,1.0,0.0,6.48,0.0,,86.35,81.32,,,Visualizer
moment,0.854,0.88,0.0,6.93,0.0,,86.35,81.32,,,Visualizer
moment,1.079,0.78,23.5,7.2,23.04,,85.89,81.39,,,Visualizer
moment,1.259,0.74,70.0,7.42,68.63,,85.34,81.6,,,Visualizer
moment,1.484,0.74,130.2,7.61,127.65,,85.12,81.82,,,Visualizer
moment,1.665,0.76,192.6,7.76,188.82,,84.95,81.99,,,Visualizer
moment,1.889,0.8,165.9,7.84,162.64,,85.02,82.13,,,Visualizer
moment,2.161,0.88,14.8,7.93,-35.2,,85.18,82.36,,,Visualizer
moment,2.294,0.95,0.6,8.04,-68.03,,85.25,82.65,,,Visualizer
moment,2.609,1.03,0.0,8.07,-152.35,,85.38,82.87,,,Visualizer
moment,2.744,1.14,0.0,8.05,-188.81,,85.54,83.14,,,Visualizer
moment,2.924,1.3,0.0,8.06,-162.64,,85.44,83.39,,,Visualizer
moment,3.149,1.41,0.0,8.0,-58.62,,85.47,83.59,,,Visualizer
moment,3.329,1.6,0.0,8.05,-0.59,,85.44,83.78,,,Visualizer
moment,3.554,1.8,0.0,7.99,0.0,,85.47,83.96,,,Visualizer
moment,3.779,2.06,0.0,7.91,0.0,,85.31,84.02,,,Visualizer
moment,4.049,2.37,0.0,7.9,0.0,,85.15,84.11,,,Visualizer
moment,4.184,2.78,0.0,7.83,0.0,,85.18,84.25,,,Visualizer
moment,4.409,3.41,0.0,7.73,0.0,,85.09,84.35,,,Visualizer
