information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-18T18:51:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8831a692-9301-420b-a5a2-471af6a158ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.078,0.0,0.0,2.51,0.0,,82.7,79.89,,,Visualizer
moment,0.243,0.0,0.0,3.15,0.0,,82.64,80.06,,,Visualizer
moment,0.44,0.0,0.0,3.87,0.0,,82.22,80.14,,,Visualizer
moment,0.682,0.0,0.0,4.26,0.0,,81.87,80.11,,,Visualizer
moment,0.879,0.0,0.0,4.67,0.0,,81.39,80.07,,,Visualizer
moment,1.074,0.0,0.0,4.97,0.0,,80.65,80.11,,,Visualizer
moment,1.271,0.0,0.0,5.19,0.0,,79.86,80.25,,,Visualizer
moment,1.51,0.0,0.0,5.36,0.0,,78.67,80.22,,,Visualizer
moment,1.706,0.0,0.0,5.47,0.0,,76.66,80.25,,,Visualizer
moment,1.901,0.0,0.0,5.6,0.0,,75.19,80.45,,,Visualizer
moment,2.098,0.0,0.0,5.67,0.0,,75.26,80.57,,,Visualizer
moment,2.339,0.04,0.0,5.76,0.0,,76.25,80.6,,,Visualizer
moment,2.541,0.2,0.0,5.81,0.0,,77.81,80.53,,,Visualizer
moment,2.732,0.38,0.0,5.89,0.0,,79.31,80.35,,,Visualizer
moment,2.976,0.54,0.0,5.91,0.0,,80.91,80.13,,,Visualizer
moment,3.17,0.68,0.0,6.0,0.0,,82.41,79.98,,,Visualizer
moment,3.366,0.88,0.0,5.92,0.0,,83.61,79.94,,,Visualizer
moment,3.557,1.01,0.0,5.96,0.0,,84.48,80.03,,,Visualizer
moment,3.802,1.11,0.0,6.01,0.0,,85.09,80.24,,,Visualizer
moment,3.998,1.13,0.0,5.99,0.0,,85.22,80.5,,,Visualizer
moment,4.191,1.15,0.0,5.97,0.0,,84.89,80.83,,,Visualizer
moment,4.387,1.27,0.0,6.0,0.0,,84.28,81.21,,,Visualizer
moment,4.633,1.37,0.0,6.0,0.0,,83.35,81.5,,,Visualizer
moment,4.827,1.48,0.0,5.99,0.0,,82.48,81.72,,,Visualizer
moment,5.02,1.73,0.0,5.96,0.0,,81.68,81.89,,,Visualizer
moment,5.263,1.9,0.0,5.93,0.0,,81.04,81.95,,,Visualizer
moment,5.464,2.16,0.0,5.89,0.0,,80.62,82.03,,,Visualizer
moment,5.656,2.53,0.0,5.84,0.0,,80.53,82.08,,,Visualizer
moment,5.862,3.01,0.0,5.8,0.0,,80.59,82.0,,,Visualizer
moment,6.098,3.61,0.0,5.61,0.0,,80.81,81.98,,,Visualizer
moment,6.288,4.13,0.0,5.27,0.0,,81.01,81.92,,,Visualizer
moment,6.483,4.63,0.0,4.92,0.0,,81.2,81.81,,,Visualizer
moment,6.679,5.18,0.0,4.52,0.0,,81.29,81.62,,,Visualizer
moment,6.924,5.66,0.0,4.14,0.0,,81.23,81.64,,,Visualizer
moment,7.123,6.12,0.3,3.78,0.28,,81.13,81.6,,,Visualizer
moment,7.363,6.54,0.6,3.45,0.57,,80.88,81.56,,,Visualizer
moment,7.557,6.87,0.7,3.13,0.66,,80.78,81.52,,,Visualizer
moment,7.755,7.11,0.9,2.85,0.85,,80.49,81.49,,,Visualizer
moment,7.945,7.31,1.4,2.59,1.33,,80.34,81.46,,,Visualizer
moment,8.194,7.47,1.8,2.36,1.42,,80.27,81.49,,,Visualizer
moment,8.385,7.54,2.4,2.2,1.71,,80.05,81.47,,,Visualizer
moment,8.58,7.49,2.6,2.11,1.8,,79.95,81.38,,,Visualizer
moment,8.778,7.52,2.8,2.01,1.8,,79.89,81.4,,,Visualizer
moment,9.019,7.75,3.0,1.91,1.52,,79.7,81.41,,,Visualizer
moment,9.222,7.85,3.3,1.76,1.42,,79.82,81.44,,,Visualizer
moment,9.406,7.93,3.4,1.63,1.33,,79.66,81.37,,,Visualizer
moment,9.605,7.9,4.0,1.53,1.33,,79.66,81.44,,,Visualizer
moment,9.847,7.88,4.1,1.44,1.23,,79.76,81.38,,,Visualizer
moment,10.051,7.84,4.6,1.37,1.52,,79.82,81.34,,,Visualizer
moment,10.239,7.93,4.7,1.33,1.33,,79.86,81.29,,,Visualizer
moment,10.437,8.0,4.9,1.24,1.42,,79.92,81.21,,,Visualizer
moment,10.677,7.83,5.4,1.2,1.33,,80.02,81.27,,,Visualizer
moment,10.874,7.81,5.6,1.18,1.42,,79.98,81.28,,,Visualizer
moment,11.067,7.81,5.8,1.17,1.33,,79.95,81.22,,,Visualizer
moment,11.261,7.82,6.2,1.15,1.42,,80.11,81.23,,,Visualizer
moment,11.508,7.8,6.3,1.15,1.33,,80.14,81.23,,,Visualizer
moment,11.702,7.77,6.8,1.15,1.33,,80.24,81.15,,,Visualizer
moment,11.895,7.75,6.9,1.17,1.23,,80.14,81.15,,,Visualizer
moment,12.137,7.77,7.4,1.17,1.42,,80.14,81.19,,,Visualizer
moment,12.333,7.75,7.6,1.18,1.33,,80.02,81.12,,,Visualizer
moment,12.529,7.72,7.8,1.2,1.42,,80.05,81.11,,,Visualizer
moment,12.723,7.71,7.9,1.21,1.33,,79.82,81.08,,,Visualizer
moment,12.97,7.73,8.4,1.22,1.42,,79.6,81.05,,,Visualizer
moment,13.164,7.72,8.7,1.26,1.42,,79.44,81.02,,,Visualizer
moment,13.356,7.78,9.1,1.24,1.42,,79.02,81.09,,,Visualizer
moment,13.553,7.7,9.3,1.24,1.42,,78.8,81.01,,,Visualizer
moment,13.797,7.6,9.7,1.31,1.42,,78.29,81.05,,,Visualizer
moment,13.99,7.61,9.9,1.31,1.42,,77.94,81.01,,,Visualizer
moment,14.187,7.61,10.2,1.37,1.42,,77.65,81.02,,,Visualizer
moment,14.429,7.67,10.5,1.38,1.52,,77.2,80.95,,,Visualizer
moment,14.639,7.66,10.8,1.38,1.42,,76.76,81.0,,,Visualizer
moment,14.82,7.65,11.0,1.38,1.52,,76.31,80.91,,,Visualizer
moment,15.017,7.64,11.5,1.38,1.52,,75.86,80.94,,,Visualizer
moment,15.261,7.61,11.8,1.39,1.52,,75.61,80.93,,,Visualizer
moment,15.452,7.61,12.1,1.39,1.52,,75.1,80.94,,,Visualizer
moment,15.648,7.62,12.4,1.4,1.52,,74.81,80.93,,,Visualizer
moment,15.848,7.59,12.6,1.42,1.52,,74.46,80.79,,,Visualizer
moment,16.087,7.6,13.1,1.41,1.52,,74.17,80.71,,,Visualizer
moment,16.288,7.58,13.4,1.38,1.52,,73.95,80.75,,,Visualizer
moment,16.477,7.59,13.6,1.37,1.61,,73.82,80.68,,,Visualizer
moment,16.723,7.55,14.1,1.39,1.61,,73.56,80.65,,,Visualizer
moment,16.919,7.54,14.6,1.41,1.61,,73.4,80.55,,,Visualizer
moment,17.11,7.56,14.7,1.42,1.52,,73.14,80.54,,,Visualizer
moment,17.357,7.54,14.9,1.41,1.61,,72.92,80.49,,,Visualizer
moment,17.555,7.51,15.5,1.39,1.61,,72.92,80.35,,,Visualizer
moment,17.745,7.47,15.8,1.42,1.61,,72.76,80.25,,,Visualizer
moment,17.939,7.48,16.0,1.44,1.61,,72.6,80.29,,,Visualizer
moment,18.184,7.48,16.5,1.44,1.71,,72.54,80.22,,,Visualizer
moment,18.38,7.49,16.6,1.42,1.61,,72.5,80.14,,,Visualizer
moment,18.576,7.43,17.0,1.45,1.61,,72.31,80.02,,,Visualizer
moment,18.77,7.41,17.5,1.46,1.61,,72.34,79.94,,,Visualizer
moment,19.013,7.42,17.7,1.48,1.61,,72.15,79.89,,,Visualizer
moment,19.205,7.42,18.2,1.47,1.61,,72.05,79.76,,,Visualizer
