information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-03-25T13:27:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Dukamo (Heirloom - Honey),text
meta,,,,,,,,,Description,"Floral, Peach, Lemon, Ginger Candy",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/162c79ea-c34e-4162-b310-4306f482aec0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.06,0.0,3.96,0.0,,90.75,73.74,,,Visualizer
moment,0.494,0.18,0.0,4.85,0.0,,90.25,73.97,,,Visualizer
moment,0.628,0.28,0.0,5.75,0.0,,87.16,74.1,,,Visualizer
moment,0.944,0.37,0.0,6.38,0.0,,86.66,74.08,,,Visualizer
moment,1.124,0.76,0.0,6.87,0.0,,87.09,74.46,,,Visualizer
moment,1.259,0.93,0.0,7.15,0.0,,88.04,75.19,,,Visualizer
moment,1.483,0.9,0.0,7.42,0.0,,88.89,76.2,,,Visualizer
moment,1.753,0.94,0.0,7.61,0.0,,89.75,77.55,,,Visualizer
moment,1.889,0.95,0.0,7.72,0.0,,90.29,78.96,,,Visualizer
moment,2.114,0.94,0.0,7.8,0.0,,90.65,80.31,,,Visualizer
moment,2.294,0.89,0.0,7.83,0.0,,90.88,81.59,,,Visualizer
moment,2.563,0.86,0.0,7.85,0.0,,90.85,82.93,,,Visualizer
moment,2.743,0.91,0.0,8.02,0.0,,90.48,84.05,,,Visualizer
moment,2.923,0.89,0.0,8.03,0.0,,90.35,84.97,,,Visualizer
moment,3.195,0.85,0.0,7.96,0.0,,89.89,85.86,,,Visualizer
moment,3.373,0.91,0.0,8.09,0.0,,89.06,86.48,,,Visualizer
moment,3.599,0.98,0.0,8.08,0.0,,88.4,86.95,,,Visualizer
moment,3.778,1.06,0.0,7.98,0.0,,87.71,87.33,,,Visualizer
moment,3.959,1.23,0.0,7.98,0.0,,87.09,87.5,,,Visualizer
moment,4.184,1.4,0.0,7.99,0.0,,86.77,87.59,,,Visualizer
moment,4.408,1.57,0.0,8.01,0.0,,86.41,87.49,,,Visualizer
moment,4.634,1.78,0.0,8.0,0.0,,86.31,87.38,,,Visualizer
moment,4.813,2.07,0.0,7.94,0.0,,86.08,87.29,,,Visualizer
moment,5.039,2.39,0.0,7.87,0.0,,86.02,87.17,,,Visualizer
moment,5.218,2.75,0.0,7.82,0.0,,85.85,87.08,,,Visualizer
moment,5.445,3.27,0.0,7.74,0.0,,85.69,86.97,,,Visualizer
moment,5.623,3.92,0.0,7.46,0.0,,85.46,86.9,,,Visualizer
moment,5.848,4.76,0.0,6.7,0.0,,85.33,86.86,,,Visualizer
moment,6.119,5.31,0.0,5.78,0.0,,85.11,86.78,,,Visualizer
moment,6.254,5.28,0.0,4.79,0.0,,85.07,86.73,,,Visualizer
moment,6.478,4.83,0.0,3.92,0.0,,84.88,86.72,,,Visualizer
moment,6.748,4.3,1.04,3.08,0.98,,84.71,86.72,,,Visualizer
moment,6.883,3.73,1.52,2.48,1.44,,84.55,86.66,,,Visualizer
moment,7.109,3.42,1.46,1.94,1.38,,84.46,86.61,,,Visualizer
moment,7.333,3.06,2.29,1.51,2.17,,84.46,86.52,,,Visualizer
moment,7.558,2.79,2.15,1.26,2.03,,84.43,86.53,,,Visualizer
moment,7.784,2.73,2.52,1.03,1.4,,84.23,86.53,,,Visualizer
moment,7.92,2.63,2.62,0.81,1.27,,84.16,86.58,,,Visualizer
moment,8.188,2.43,2.67,0.63,1.14,,84.16,86.44,,,Visualizer
moment,8.368,2.31,2.88,0.49,0.72,,84.1,86.39,,,Visualizer
moment,8.593,2.21,2.94,0.38,0.75,,84.2,86.43,,,Visualizer
moment,8.818,2.16,3.17,0.51,0.67,,84.1,86.36,,,Visualizer
moment,8.953,2.39,3.16,0.75,0.51,,83.97,86.25,,,Visualizer
moment,9.223,2.8,3.27,1.01,0.57,,83.55,86.31,,,Visualizer
moment,9.403,3.35,3.39,1.21,0.45,,83.07,86.31,,,Visualizer
moment,9.628,3.94,3.45,1.17,0.48,,82.52,86.31,,,Visualizer
moment,9.853,4.18,3.74,1.18,0.54,,82.01,86.31,,,Visualizer
moment,10.033,4.53,3.74,1.15,0.55,,81.55,86.25,,,Visualizer
moment,10.218,4.94,3.72,1.11,0.53,,81.17,86.27,,,Visualizer
moment,10.438,5.15,3.93,1.08,0.51,,80.75,86.26,,,Visualizer
moment,10.663,5.37,3.86,0.99,0.38,,80.5,86.28,,,Visualizer
moment,10.933,5.51,4.06,0.94,0.3,,80.27,86.29,,,Visualizer
moment,11.068,5.61,4.11,0.87,0.35,,79.98,86.29,,,Visualizer
moment,11.257,5.69,4.23,0.84,0.48,,79.95,86.2,,,Visualizer
moment,11.473,5.8,4.64,0.77,0.67,,79.7,86.17,,,Visualizer
moment,11.698,5.79,4.64,0.77,0.74,,79.7,86.16,,,Visualizer
moment,11.878,5.91,4.62,0.71,0.53,,79.63,86.18,,,Visualizer
moment,12.103,5.84,5.16,0.7,0.94,,79.57,86.18,,,Visualizer
moment,12.418,5.96,5.04,0.65,0.87,,79.54,86.14,,,Visualizer
