information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T19:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80b6e54a-c852-4e43-91c1-3c1749c88410,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.003,0.38,0.0,3.91,0.0,,180.87,170.52,,,Visualizer
moment,0.189,0.54,0.0,3.92,0.0,,176.53,170.98,,,Visualizer
moment,0.392,0.71,0.0,3.92,0.0,,171.47,171.19,,,Visualizer
moment,0.643,0.8,0.0,3.92,0.0,,172.05,171.28,,,Visualizer
moment,0.839,0.83,0.0,3.95,0.0,,174.0,171.24,,,Visualizer
moment,1.039,0.86,0.0,3.96,0.0,,176.19,171.38,,,Visualizer
moment,1.245,0.85,0.0,3.96,0.0,,178.44,171.44,,,Visualizer
moment,1.439,1.01,0.0,3.96,0.0,,180.69,171.75,,,Visualizer
moment,1.638,1.15,0.0,3.98,0.0,,183.07,172.27,,,Visualizer
moment,1.89,1.08,0.0,3.98,0.0,,184.75,172.8,,,Visualizer
moment,2.109,1.03,0.0,3.97,0.0,,186.86,173.69,,,Visualizer
moment,2.291,0.99,0.0,4.01,0.0,,188.56,174.64,,,Visualizer
moment,2.492,1.03,0.0,3.97,0.0,,190.32,175.54,,,Visualizer
moment,2.69,0.99,0.0,3.98,0.0,,191.8,176.5,,,Visualizer
moment,2.894,1.05,-0.01,3.93,-0.01,,192.74,177.39,,,Visualizer
moment,3.146,0.97,-0.02,4.0,-0.02,,194.18,178.23,,,Visualizer
moment,3.339,0.82,-0.02,3.97,-0.02,,195.31,179.04,,,Visualizer
moment,3.597,0.81,-0.02,4.04,-0.02,,196.5,179.83,,,Visualizer
moment,3.74,0.93,-0.02,4.02,-0.02,,197.29,180.5,,,Visualizer
moment,3.943,0.92,-0.02,4.01,-0.01,,198.19,181.34,,,Visualizer
moment,4.14,0.95,-0.02,3.99,0.0,,198.86,181.97,,,Visualizer
moment,4.399,0.94,-0.02,4.02,0.0,,199.1,182.56,,,Visualizer
moment,4.589,1.03,-0.02,4.06,0.0,,199.41,183.13,,,Visualizer
moment,4.797,1.01,-0.02,4.08,0.0,,199.53,183.64,,,Visualizer
moment,4.99,0.85,-0.02,4.06,0.0,,199.34,184.28,,,Visualizer
moment,5.19,0.75,-0.02,4.05,0.0,,199.22,184.8,,,Visualizer
moment,5.397,0.76,-0.02,4.0,0.0,,198.98,185.28,,,Visualizer
moment,5.64,0.77,-0.02,4.05,0.0,,198.68,185.64,,,Visualizer
moment,5.841,0.8,-0.02,4.03,0.0,,198.37,186.01,,,Visualizer
moment,6.042,0.87,-0.02,4.05,0.0,,197.83,186.31,,,Visualizer
moment,6.241,0.92,-0.02,4.02,0.0,,197.53,186.71,,,Visualizer
moment,6.443,0.95,-0.02,4.01,0.0,,197.29,187.21,,,Visualizer
moment,6.64,0.94,-0.02,4.02,0.0,,197.17,187.55,,,Visualizer
moment,6.895,1.01,-0.02,4.04,0.0,,196.75,187.76,,,Visualizer
moment,7.115,1.03,-0.02,3.98,0.0,,196.26,188.08,,,Visualizer
moment,7.291,1.09,-0.02,4.03,0.0,,195.91,188.35,,,Visualizer
moment,7.493,1.15,-0.02,4.06,0.0,,195.43,188.6,,,Visualizer
moment,7.689,1.2,-0.02,4.03,0.0,,194.89,188.94,,,Visualizer
moment,7.889,1.29,-0.02,4.02,0.0,,194.71,189.15,,,Visualizer
moment,8.153,1.33,-0.02,3.97,0.0,,194.23,189.46,,,Visualizer
moment,8.347,1.4,-0.01,3.98,0.01,,194.18,189.7,,,Visualizer
moment,8.539,1.56,-0.01,3.99,0.01,,193.82,189.9,,,Visualizer
moment,8.74,1.6,-0.01,3.97,0.01,,193.99,190.02,,,Visualizer
moment,8.94,1.68,0.0,4.0,0.02,,194.23,190.22,,,Visualizer
moment,9.154,1.82,0.0,3.99,0.02,,194.11,190.36,,,Visualizer
moment,9.393,1.99,0.0,3.96,0.01,,194.11,190.46,,,Visualizer
moment,9.599,2.21,0.0,3.91,0.01,,194.35,190.5,,,Visualizer
moment,9.8,2.35,0.0,3.96,0.01,,194.41,190.56,,,Visualizer
moment,9.99,2.55,0.0,3.95,0.0,,194.18,190.57,,,Visualizer
moment,10.195,2.85,0.0,3.93,0.0,,194.35,190.53,,,Visualizer
moment,10.388,3.32,0.0,3.87,0.0,,194.18,190.58,,,Visualizer
moment,10.641,3.87,0.0,3.84,0.0,,193.82,190.7,,,Visualizer
moment,10.839,4.62,0.27,3.63,0.25,,193.58,190.84,,,Visualizer
moment,11.04,5.12,0.27,3.37,0.25,,193.58,190.88,,,Visualizer
moment,11.297,5.47,0.49,3.18,0.46,,193.22,190.88,,,Visualizer
moment,11.439,6.0,0.54,2.95,0.5,,192.8,190.95,,,Visualizer
moment,11.639,6.45,0.73,2.76,0.68,,192.51,190.97,,,Visualizer
moment,11.892,6.87,1.07,2.55,0.81,,192.45,191.04,,,Visualizer
moment,12.093,7.27,1.32,2.33,1.02,,191.91,191.16,,,Visualizer
moment,12.29,7.6,1.58,2.15,1.02,,191.74,191.14,,,Visualizer
moment,12.493,7.9,1.74,1.92,1.12,,191.56,191.14,,,Visualizer
moment,12.69,8.01,1.89,1.78,0.84,,191.32,191.15,,,Visualizer
moment,12.894,8.18,2.38,1.66,1.22,,191.03,191.12,,,Visualizer
moment,13.089,8.35,2.36,1.53,0.97,,190.73,191.08,,,Visualizer
moment,13.341,8.44,2.65,1.42,1.0,,190.62,191.07,,,Visualizer
moment,13.598,8.43,3.03,1.33,1.2,,190.44,191.17,,,Visualizer
moment,13.748,8.5,3.17,1.28,1.19,,190.26,191.17,,,Visualizer
moment,13.944,8.5,3.37,1.22,0.92,,190.14,190.97,,,Visualizer
moment,14.14,8.53,3.54,1.18,1.12,,190.08,190.97,,,Visualizer
moment,14.392,8.57,3.81,1.14,1.18,,190.08,191.03,,,Visualizer
moment,14.596,8.61,4.05,1.1,1.16,,189.85,190.97,,,Visualizer
moment,14.789,8.58,4.32,1.07,1.07,,189.79,190.86,,,Visualizer
moment,14.991,8.6,4.57,1.07,1.27,,189.85,191.09,,,Visualizer
moment,15.191,8.62,4.75,1.07,1.13,,189.79,190.97,,,Visualizer
moment,15.396,8.57,5.01,1.07,1.2,,189.61,190.84,,,Visualizer
moment,15.642,8.52,5.27,1.07,1.14,,189.67,190.89,,,Visualizer
moment,15.841,8.63,5.57,1.09,1.16,,189.49,190.81,,,Visualizer
moment,16.096,8.57,5.84,1.1,1.18,,189.85,190.71,,,Visualizer
moment,16.239,8.55,6.12,1.1,1.28,,189.61,190.63,,,Visualizer
moment,16.443,8.6,6.44,1.09,1.2,,189.67,190.72,,,Visualizer
moment,16.644,8.51,6.55,1.1,1.26,,189.67,190.62,,,Visualizer
moment,16.891,8.45,6.96,1.11,1.29,,189.56,190.54,,,Visualizer
moment,17.108,8.46,7.39,1.13,1.44,,189.61,190.57,,,Visualizer
moment,17.289,8.46,7.55,1.15,1.5,,189.85,190.56,,,Visualizer
moment,17.493,8.5,8.01,1.18,1.61,,189.79,190.45,,,Visualizer
moment,17.698,8.55,8.14,1.18,1.58,,189.91,190.42,,,Visualizer
moment,17.904,8.52,8.36,1.19,1.52,,189.96,190.52,,,Visualizer
moment,18.14,8.43,8.92,1.21,1.63,,189.91,190.37,,,Visualizer
moment,18.339,8.37,9.24,1.25,1.57,,189.96,190.3,,,Visualizer
moment,18.549,8.43,9.59,1.26,1.47,,190.08,190.38,,,Visualizer
moment,18.741,8.46,9.95,1.27,1.63,,189.96,190.26,,,Visualizer
moment,18.948,8.38,10.14,1.26,1.66,,190.26,190.09,,,Visualizer
moment,19.139,8.33,10.53,1.25,1.63,,190.2,190.13,,,Visualizer
moment,19.392,8.38,11.08,1.25,1.71,,190.62,190.15,,,Visualizer
moment,19.594,8.27,11.43,1.3,1.71,,190.62,190.03,,,Visualizer
moment,19.79,8.28,11.78,1.33,1.7,,190.67,189.91,,,Visualizer
moment,19.993,8.24,12.19,1.39,1.69,,190.91,189.93,,,Visualizer
moment,20.243,8.26,12.51,1.42,1.84,,191.09,189.88,,,Visualizer
moment,20.389,8.36,12.97,1.41,2.03,,191.03,189.94,,,Visualizer
moment,20.642,8.28,13.18,1.41,1.96,,191.15,189.85,,,Visualizer
moment,20.839,8.24,13.75,1.43,2.01,,191.15,189.92,,,Visualizer
moment,21.055,8.24,14.17,1.43,2.0,,191.2,189.97,,,Visualizer
moment,21.239,8.23,14.62,1.44,1.97,,191.26,189.77,,,Visualizer
moment,21.441,8.23,15.04,1.46,1.93,,191.32,189.69,,,Visualizer
moment,21.64,8.17,15.28,1.48,1.96,,191.56,189.83,,,Visualizer
moment,21.893,8.08,15.8,1.49,1.91,,191.74,189.75,,,Visualizer
moment,22.089,8.18,16.25,1.5,1.94,,191.68,189.67,,,Visualizer
moment,22.293,8.18,16.7,1.51,1.94,,191.97,189.65,,,Visualizer
moment,22.489,8.1,17.1,1.5,1.92,,192.39,189.57,,,Visualizer
moment,22.693,8.09,17.57,1.55,1.93,,192.21,189.52,,,Visualizer
moment,22.889,8.12,18.04,1.55,2.09,,192.33,189.63,,,Visualizer
moment,23.141,8.08,18.5,1.58,2.1,,192.15,189.6,,,Visualizer
moment,23.342,8.08,18.91,1.57,2.25,,192.33,189.5,,,Visualizer
moment,23.541,8.01,19.42,1.62,2.38,,192.03,189.46,,,Visualizer
moment,23.744,8.01,19.84,1.63,2.33,,192.09,189.44,,,Visualizer
moment,23.94,8.01,20.07,1.66,2.33,,192.09,189.4,,,Visualizer
moment,24.144,8.02,20.53,1.66,2.32,,191.91,189.37,,,Visualizer
moment,24.339,7.99,21.04,1.67,2.37,,191.97,189.47,,,Visualizer
moment,24.59,7.99,21.75,1.68,2.17,,191.91,189.5,,,Visualizer
moment,24.794,7.96,22.17,1.68,2.17,,192.03,189.63,,,Visualizer
moment,24.99,7.94,22.39,1.71,2.16,,191.86,189.45,,,Visualizer
moment,25.198,7.93,22.85,1.7,2.16,,191.97,189.38,,,Visualizer
moment,25.389,7.94,23.29,1.7,2.1,,192.15,189.49,,,Visualizer
moment,25.589,7.96,23.78,1.7,2.13,,192.15,189.44,,,Visualizer
