information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T20:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de8ba00c-e8e1-4954-9a38-728803768a4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.39,0.0,3.88,0.0,,85.67,83.35,,,Visualizer
moment,0.449,0.38,0.0,3.74,0.0,,85.41,83.57,,,Visualizer
moment,0.673,0.38,0.0,3.68,0.0,,84.54,83.72,,,Visualizer
moment,0.853,0.39,0.0,3.66,0.0,,84.54,83.67,,,Visualizer
moment,1.078,0.42,0.0,3.67,0.0,,84.89,83.73,,,Visualizer
moment,1.303,0.39,0.0,3.65,0.0,,85.48,83.77,,,Visualizer
moment,1.483,0.41,0.0,3.61,0.0,,85.9,83.8,,,Visualizer
moment,1.708,0.39,0.0,3.61,0.0,,86.59,83.9,,,Visualizer
moment,1.888,0.39,0.0,3.62,0.0,,86.81,84.06,,,Visualizer
moment,2.113,0.37,0.0,3.66,0.0,,87.17,84.15,,,Visualizer
moment,2.338,0.34,0.0,3.62,0.0,,87.3,84.29,,,Visualizer
moment,2.518,0.3,0.0,3.64,0.0,,87.4,84.38,,,Visualizer
moment,2.788,0.26,0.0,3.56,0.0,,87.21,84.54,,,Visualizer
moment,2.969,0.29,0.0,3.57,0.0,,87.21,84.71,,,Visualizer
moment,3.148,0.31,0.0,3.52,0.0,,87.04,84.86,,,Visualizer
moment,3.418,0.3,0.0,3.54,0.0,,86.95,84.94,,,Visualizer
moment,3.598,0.35,0.0,3.48,0.0,,86.85,85.08,,,Visualizer
moment,3.779,0.41,0.0,3.54,0.0,,86.59,85.26,,,Visualizer
moment,4.003,0.48,0.0,3.51,0.0,,86.49,85.32,,,Visualizer
moment,4.183,0.51,0.0,3.46,0.0,,86.45,85.43,,,Visualizer
moment,4.408,0.56,0.0,3.49,0.0,,86.26,85.51,,,Visualizer
moment,4.633,0.57,0.0,3.48,0.0,,86.13,85.55,,,Visualizer
moment,4.858,0.62,0.0,3.5,0.0,,86.13,85.59,,,Visualizer
moment,5.038,0.66,0.0,3.5,0.0,,86.13,85.57,,,Visualizer
moment,5.218,0.71,0.0,3.48,0.0,,86.06,85.65,,,Visualizer
moment,5.443,0.77,0.0,3.48,0.0,,85.96,85.57,,,Visualizer
moment,5.668,0.81,0.0,3.47,0.0,,85.8,85.56,,,Visualizer
moment,5.848,0.85,0.0,3.47,0.0,,85.74,85.62,,,Visualizer
moment,6.073,0.93,0.0,3.47,0.0,,85.67,85.57,,,Visualizer
moment,6.298,1.03,0.0,3.45,0.0,,85.48,85.62,,,Visualizer
moment,6.478,1.13,0.0,3.44,0.0,,85.41,85.54,,,Visualizer
moment,6.703,1.21,0.0,3.43,0.0,,85.32,85.52,,,Visualizer
moment,6.928,1.27,0.0,3.46,0.0,,85.35,85.57,,,Visualizer
moment,7.153,1.36,0.0,3.51,0.0,,85.15,85.6,,,Visualizer
