information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-25T19:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4886db61-095c-4811-bfd2-04e1a481eaee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.7,0.0,3.78,0.0,,87.71,83.75,,,Visualizer
moment,0.293,0.87,0.0,4.24,0.0,,86.61,84.1,,,Visualizer
moment,0.537,1.09,0.0,4.64,0.0,,88.01,84.12,,,Visualizer
moment,0.792,1.09,0.0,4.92,0.0,,89.13,84.02,,,Visualizer
moment,1.053,1.08,0.0,5.1,0.0,,89.86,84.05,,,Visualizer
moment,1.292,1.09,0.0,5.28,0.0,,89.95,84.26,,,Visualizer
moment,1.537,1.01,0.0,5.41,0.0,,89.82,84.62,,,Visualizer
moment,1.793,1.0,0.0,5.5,0.0,,89.32,84.9,,,Visualizer
moment,2.04,1.05,0.0,5.55,0.0,,89.06,85.07,,,Visualizer
moment,2.293,1.12,0.0,5.69,0.0,,88.7,85.45,,,Visualizer
moment,2.602,1.26,0.0,5.71,0.0,,88.54,85.64,,,Visualizer
moment,2.788,1.39,0.0,5.78,0.0,,88.24,85.79,,,Visualizer
moment,3.037,1.56,0.0,5.86,0.0,,88.14,85.92,,,Visualizer
moment,3.292,1.81,0.0,5.87,0.0,,88.14,86.07,,,Visualizer
moment,3.537,2.14,0.0,5.86,0.0,,88.54,86.3,,,Visualizer
moment,3.793,2.47,0.0,5.86,0.0,,88.83,86.47,,,Visualizer
moment,4.039,2.84,0.0,5.69,0.0,,89.03,86.66,,,Visualizer
moment,4.297,3.15,0.0,5.29,0.0,,89.2,86.83,,,Visualizer
moment,4.544,3.31,0.0,4.76,0.0,,89.26,87.06,,,Visualizer
moment,4.787,3.39,0.0,4.17,0.0,,89.26,87.19,,,Visualizer
moment,5.044,3.41,0.08,3.61,0.02,,89.13,87.27,,,Visualizer
moment,5.287,3.37,0.25,3.08,0.07,,89.2,87.4,,,Visualizer
moment,5.543,3.31,0.22,2.68,0.06,,88.9,87.51,,,Visualizer
moment,5.806,3.3,0.26,2.28,0.07,,88.7,87.49,,,Visualizer
moment,6.044,3.18,0.32,1.97,0.08,,88.7,87.6,,,Visualizer
moment,6.289,3.24,0.41,1.71,0.11,,88.67,87.71,,,Visualizer
moment,6.541,3.19,0.42,1.44,0.11,,88.44,87.72,,,Visualizer
moment,6.789,3.07,0.44,1.27,0.12,,88.34,87.73,,,Visualizer
moment,7.037,3.06,0.45,1.15,0.12,,88.21,87.72,,,Visualizer
moment,7.287,3.09,0.47,1.02,0.12,,88.11,87.7,,,Visualizer
moment,7.543,3.06,0.49,0.92,0.13,,87.95,87.68,,,Visualizer
moment,7.788,3.12,0.58,0.91,0.15,,87.75,87.6,,,Visualizer
moment,8.041,3.24,0.66,0.74,0.17,,87.65,87.63,,,Visualizer
moment,8.288,2.99,0.67,0.66,0.18,,87.52,87.59,,,Visualizer
moment,8.537,2.96,0.68,0.64,0.18,,87.32,87.54,,,Visualizer
moment,8.789,3.03,0.71,0.61,0.19,,87.29,87.57,,,Visualizer
moment,9.037,3.03,0.73,0.56,0.17,,87.26,87.52,,,Visualizer
moment,9.292,3.02,0.82,0.52,0.15,,87.23,87.5,,,Visualizer
moment,9.589,3.02,0.83,0.48,0.16,,87.13,87.53,,,Visualizer
moment,9.787,3.01,0.96,0.48,0.17,,87.0,87.53,,,Visualizer
moment,10.042,3.02,0.94,0.48,0.16,,86.93,87.49,,,Visualizer
moment,10.302,3.02,1.09,0.46,0.17,,86.84,87.44,,,Visualizer
moment,10.537,3.04,1.02,0.4,0.15,,86.7,87.39,,,Visualizer
moment,10.802,3.03,1.19,0.41,0.2,,86.64,87.44,,,Visualizer
moment,11.051,3.01,1.14,0.41,0.18,,86.54,87.39,,,Visualizer
moment,11.29,3.0,1.29,0.37,0.22,,86.51,87.33,,,Visualizer
moment,11.542,3.02,1.18,0.38,0.16,,86.38,87.31,,,Visualizer
moment,11.788,3.01,1.22,0.39,0.17,,86.31,87.38,,,Visualizer
moment,12.04,3.01,1.27,0.38,0.16,,86.25,87.32,,,Visualizer
moment,12.289,3.03,1.31,0.36,0.17,,86.18,87.24,,,Visualizer
moment,12.541,3.01,1.34,0.37,0.17,,86.05,87.31,,,Visualizer
moment,12.791,2.99,1.37,0.37,0.17,,85.96,87.28,,,Visualizer
moment,13.04,3.02,1.39,0.35,0.15,,85.96,87.21,,,Visualizer
moment,13.29,3.01,1.41,0.38,0.16,,85.76,87.24,,,Visualizer
moment,13.545,3.02,1.66,0.37,0.18,,85.66,87.25,,,Visualizer
moment,13.791,3.02,1.6,0.33,0.17,,85.63,87.2,,,Visualizer
moment,14.04,3.0,1.6,0.36,0.14,,85.6,87.21,,,Visualizer
moment,14.288,3.03,1.61,0.33,0.16,,85.54,87.21,,,Visualizer
moment,14.541,3.0,1.63,0.33,0.15,,85.54,87.17,,,Visualizer
moment,14.79,3.01,1.64,0.36,0.13,,85.31,87.2,,,Visualizer
moment,15.04,3.05,1.86,0.3,0.19,,85.27,87.13,,,Visualizer
moment,15.29,2.97,1.84,0.33,0.18,,85.21,87.14,,,Visualizer
moment,15.548,3.01,1.95,0.36,0.19,,85.21,87.15,,,Visualizer
moment,15.787,3.07,1.98,0.31,0.2,,85.08,87.1,,,Visualizer
moment,16.048,2.98,1.98,0.32,0.18,,85.05,87.11,,,Visualizer
moment,16.287,3.0,2.09,0.28,0.2,,85.02,87.12,,,Visualizer
moment,16.544,3.03,2.18,0.32,0.21,,84.92,87.1,,,Visualizer
moment,16.787,3.02,2.23,0.27,0.22,,84.92,87.12,,,Visualizer
moment,17.043,2.98,2.26,0.3,0.22,,84.79,87.05,,,Visualizer
moment,17.297,3.01,2.25,0.34,0.21,,84.86,87.04,,,Visualizer
moment,17.542,3.06,2.27,0.28,0.17,,84.76,87.04,,,Visualizer
moment,17.844,2.98,2.29,0.3,0.18,,84.69,87.01,,,Visualizer
moment,18.037,3.0,2.47,0.27,0.23,,84.69,87.05,,,Visualizer
moment,18.29,3.01,2.46,0.31,0.22,,84.63,87.03,,,Visualizer
moment,18.542,3.02,2.48,0.29,0.22,,84.66,87.0,,,Visualizer
moment,18.789,3.01,2.78,0.3,0.24,,84.56,87.02,,,Visualizer
moment,19.046,2.99,2.83,0.33,0.26,,84.56,86.96,,,Visualizer
moment,19.352,3.04,2.86,0.28,0.24,,84.63,86.96,,,Visualizer
moment,19.553,3.01,2.88,0.31,0.24,,84.46,86.99,,,Visualizer
moment,19.789,3.04,2.91,0.26,0.25,,84.34,86.96,,,Visualizer
moment,20.037,2.97,2.92,0.3,0.23,,84.37,86.94,,,Visualizer
moment,20.289,3.01,3.04,0.3,0.25,,84.46,86.92,,,Visualizer
moment,20.551,3.01,3.24,0.29,0.28,,84.46,86.92,,,Visualizer
moment,20.79,3.0,3.3,0.32,0.28,,84.27,86.94,,,Visualizer
moment,21.044,3.03,3.35,0.27,0.29,,84.4,86.92,,,Visualizer
moment,21.287,3.0,3.4,0.31,0.3,,84.27,86.9,,,Visualizer
moment,21.56,3.01,3.68,0.31,0.37,,84.37,86.85,,,Visualizer
moment,21.789,3.01,3.67,0.3,0.36,,84.37,86.84,,,Visualizer
moment,22.039,3.01,3.69,0.32,0.33,,84.34,86.86,,,Visualizer
moment,22.292,3.03,3.84,0.28,0.36,,84.3,86.86,,,Visualizer
moment,22.549,2.98,3.87,0.32,0.33,,84.27,86.79,,,Visualizer
moment,22.795,3.02,4.04,0.28,0.33,,84.3,86.89,,,Visualizer
moment,23.04,3.02,4.04,0.31,0.32,,84.34,86.78,,,Visualizer
moment,23.355,3.0,4.1,0.31,0.33,,84.27,86.8,,,Visualizer
moment,23.537,2.99,4.15,0.29,0.33,,84.24,86.78,,,Visualizer
moment,23.792,3.01,4.2,0.33,0.34,,84.24,86.77,,,Visualizer
moment,24.049,3.01,4.3,0.35,0.34,,84.3,86.83,,,Visualizer
moment,24.288,3.06,4.35,0.3,0.34,,84.3,86.75,,,Visualizer
moment,24.413,3.07,4.52,0.29,0.33,,84.27,86.74,,,Visualizer
moment,24.587,2.96,4.65,0.32,0.36,,84.34,86.75,,,Visualizer
moment,24.9,3.03,4.71,0.47,0.36,,84.24,86.78,,,Visualizer
moment,25.104,3.4,4.73,0.67,0.35,,83.98,86.78,,,Visualizer
moment,25.343,3.89,4.76,0.9,0.28,,83.69,86.8,,,Visualizer
moment,25.664,4.52,4.81,1.12,0.3,,83.43,86.76,,,Visualizer
moment,25.844,5.18,4.91,1.32,0.32,,83.34,86.72,,,Visualizer
moment,26.09,5.99,5.2,1.51,0.36,,83.3,86.79,,,Visualizer
moment,26.338,6.87,5.43,1.64,0.41,,83.66,86.82,,,Visualizer
moment,26.695,7.68,5.47,1.79,0.38,,84.18,86.86,,,Visualizer
moment,26.84,8.75,5.76,1.63,0.45,,84.86,86.89,,,Visualizer
