information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-05T07:22:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/698f95ba-39f8-428e-9492-1c540748ca72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.01,0.0,2.37,0.0,,86.78,85.1,,,Visualizer
moment,0.493,0.01,0.0,3.77,0.0,,86.71,85.23,,,Visualizer
moment,0.768,0.01,0.0,5.06,0.0,,85.52,85.31,,,Visualizer
moment,0.854,0.01,0.0,6.1,0.0,,83.93,85.26,,,Visualizer
moment,1.078,0.01,0.0,7.02,0.0,,83.41,85.29,,,Visualizer
moment,1.439,0.01,0.0,7.62,0.0,,83.16,85.45,,,Visualizer
moment,1.483,0.01,0.0,8.11,0.0,,83.16,85.47,,,Visualizer
moment,1.709,0.05,0.0,8.55,0.0,,82.64,85.48,,,Visualizer
moment,1.888,0.41,0.0,8.76,0.0,,82.36,85.57,,,Visualizer
moment,2.158,0.97,0.0,8.89,0.0,,82.8,85.62,,,Visualizer
moment,2.384,1.18,0.0,8.96,0.0,,83.67,85.7,,,Visualizer
moment,2.518,1.35,0.0,8.9,0.0,,84.87,85.73,,,Visualizer
moment,2.743,1.48,0.0,8.84,0.0,,86.03,85.81,,,Visualizer
moment,3.014,1.5,0.0,8.7,0.0,,86.85,86.07,,,Visualizer
moment,3.148,1.5,0.0,8.56,0.0,,87.3,86.35,,,Visualizer
moment,3.373,1.52,0.0,8.56,0.0,,87.63,86.74,,,Visualizer
moment,3.554,1.61,0.0,8.43,0.0,,87.73,86.99,,,Visualizer
moment,3.823,1.59,0.0,8.27,0.0,,87.66,87.24,,,Visualizer
moment,4.048,1.65,0.0,8.17,0.0,,87.4,87.53,,,Visualizer
moment,4.183,1.71,0.0,8.1,0.0,,87.21,87.73,,,Visualizer
moment,4.453,1.79,0.0,7.98,0.0,,86.95,87.74,,,Visualizer
moment,4.633,1.93,0.0,7.97,0.0,,86.52,87.92,,,Visualizer
moment,4.903,2.1,0.0,7.9,0.0,,86.13,87.86,,,Visualizer
moment,5.083,2.28,0.0,7.76,0.0,,86.03,87.82,,,Visualizer
moment,5.219,2.44,0.0,7.71,0.0,,85.68,87.79,,,Visualizer
moment,5.488,2.61,0.0,7.65,0.0,,85.48,87.63,,,Visualizer
moment,5.713,3.0,0.0,7.6,0.0,,85.48,87.56,,,Visualizer
moment,5.893,3.36,0.0,7.49,0.0,,85.38,87.54,,,Visualizer
moment,6.118,3.78,0.0,7.4,0.0,,85.32,87.35,,,Visualizer
moment,6.298,4.35,0.2,7.33,0.21,,85.32,87.31,,,Visualizer
moment,6.523,5.02,0.9,7.13,0.96,,85.06,87.24,,,Visualizer
moment,6.703,5.88,1.4,6.99,1.49,,84.87,87.1,,,Visualizer
moment,6.928,6.76,1.9,6.72,2.02,,84.8,87.07,,,Visualizer
moment,7.153,7.63,2.8,6.47,2.98,,84.57,86.99,,,Visualizer
moment,7.423,8.52,3.0,6.19,2.98,,84.64,86.97,,,Visualizer
moment,7.514,9.23,3.9,5.81,2.66,,84.57,86.93,,,Visualizer
moment,7.74,9.7,4.1,5.27,2.44,,84.54,86.82,,,Visualizer
moment,7.963,9.85,4.5,4.77,2.55,,84.51,86.84,,,Visualizer
moment,8.143,9.86,4.9,4.29,2.23,,84.54,86.8,,,Visualizer
moment,8.368,9.78,5.3,3.87,2.23,,84.45,86.73,,,Visualizer
moment,8.549,9.65,5.8,3.52,2.02,,84.48,86.67,,,Visualizer
moment,8.818,9.51,6.0,3.22,2.02,,84.54,86.66,,,Visualizer
moment,9.043,9.46,6.7,2.99,1.91,,84.45,86.62,,,Visualizer
moment,9.183,9.37,7.0,2.75,1.81,,84.54,86.64,,,Visualizer
moment,9.403,9.26,7.2,2.6,1.81,,84.41,86.62,,,Visualizer
moment,9.628,9.23,7.8,2.47,1.91,,84.45,86.55,,,Visualizer
moment,9.813,9.16,8.1,2.42,1.91,,84.7,86.5,,,Visualizer
moment,10.078,9.17,8.4,2.36,1.81,,84.74,86.5,,,Visualizer
moment,10.258,9.1,9.0,2.29,1.91,,84.87,86.41,,,Visualizer
moment,10.528,9.07,9.3,2.31,1.81,,84.7,86.35,,,Visualizer
moment,10.708,9.1,9.7,2.25,1.91,,84.9,86.47,,,Visualizer
moment,10.843,9.04,10.2,2.26,1.91,,85.0,86.38,,,Visualizer
moment,11.068,9.03,10.4,2.24,1.91,,85.06,86.32,,,Visualizer
moment,11.339,9.0,10.7,2.25,1.81,,85.19,86.32,,,Visualizer
moment,11.518,9.0,11.3,2.26,1.91,,85.12,86.35,,,Visualizer
moment,11.698,9.0,11.9,2.29,2.02,,85.22,86.31,,,Visualizer
moment,11.923,9.03,12.0,2.29,1.91,,85.35,86.33,,,Visualizer
moment,12.148,8.98,12.5,2.29,2.13,,85.32,86.32,,,Visualizer
moment,12.373,9.01,13.1,2.3,2.13,,85.42,86.3,,,Visualizer
moment,12.553,8.99,13.5,2.29,2.13,,85.42,86.24,,,Visualizer
moment,12.733,9.0,13.9,2.3,2.13,,85.45,86.24,,,Visualizer
moment,12.959,8.99,14.2,2.35,2.13,,85.45,86.22,,,Visualizer
moment,13.139,9.06,14.6,2.33,2.13,,85.48,86.22,,,Visualizer
moment,13.363,9.02,15.0,2.36,2.02,,85.48,86.23,,,Visualizer
moment,13.588,9.05,15.6,2.37,2.13,,85.48,86.21,,,Visualizer
moment,13.858,9.03,16.0,2.37,2.13,,85.48,86.17,,,Visualizer
moment,14.083,9.07,16.6,2.34,2.13,,85.55,86.17,,,Visualizer
moment,14.173,9.04,17.0,2.35,2.13,,85.45,86.14,,,Visualizer
moment,14.398,9.0,17.4,2.31,2.13,,85.48,86.2,,,Visualizer
moment,14.623,9.02,17.6,2.29,2.13,,85.52,86.17,,,Visualizer
