information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-05T14:21:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,65.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d84ccc2c-a61c-40f6-bfeb-698ce96d0e6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.011,1.24,0.0,4.06,0.0,,98.43,96.42,,,Visualizer
moment,0.221,1.22,0.0,4.04,0.0,,97.66,96.71,,,Visualizer
moment,0.446,1.21,0.0,4.02,0.0,,96.69,96.88,,,Visualizer
moment,0.623,1.18,0.0,4.1,0.0,,96.79,96.82,,,Visualizer
moment,0.849,1.1,0.0,4.1,0.0,,96.82,96.83,,,Visualizer
moment,1.074,0.98,0.0,4.13,0.0,,96.55,96.77,,,Visualizer
moment,1.254,0.84,0.0,4.09,0.0,,96.06,96.71,,,Visualizer
moment,1.479,0.74,0.0,4.08,0.0,,95.65,96.78,,,Visualizer
moment,1.659,0.68,0.0,4.06,0.0,,95.27,96.76,,,Visualizer
moment,1.884,0.67,0.0,4.04,0.0,,95.07,96.67,,,Visualizer
moment,2.154,0.69,0.0,4.05,0.0,,95.07,96.66,,,Visualizer
moment,2.289,0.73,0.0,4.04,0.0,,94.96,96.7,,,Visualizer
moment,2.514,0.77,0.0,4.03,0.0,,95.14,96.74,,,Visualizer
moment,2.693,0.8,0.0,3.96,0.0,,95.38,96.72,,,Visualizer
moment,2.92,0.85,0.0,3.95,0.0,,95.69,96.78,,,Visualizer
moment,3.145,0.89,0.0,3.99,0.0,,96.03,96.89,,,Visualizer
moment,3.325,0.91,0.0,3.97,0.0,,96.3,96.94,,,Visualizer
