information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso / Nike profile (yunung),text
meta,,,,,,,,,Date,2022-06-23T08:31:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lowkey,text
meta,,,,,,,,,Beans,BBING BLEND,text
meta,,,,,,,,,Description,"lemon grass,peach,apple,carsmel,black tea,juicy,soft
",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a09a977-6886-40c2-8221-28eb3dc6b391,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.01,0.0,2.28,0.0,,92.19,88.25,,,Visualizer
moment,0.438,0.0,0.0,1.95,0.0,,92.16,88.48,,,Visualizer
moment,0.681,0.0,0.0,1.53,0.0,,91.79,88.54,,,Visualizer
moment,0.877,0.0,0.0,1.19,0.0,,90.76,88.66,,,Visualizer
moment,1.071,0.0,0.0,1.04,0.0,,89.87,88.88,,,Visualizer
moment,1.316,0.0,0.0,0.9,0.0,,89.34,89.11,,,Visualizer
moment,1.559,0.0,0.0,0.85,0.0,,89.01,89.41,,,Visualizer
moment,1.705,0.0,0.0,0.82,0.0,,88.62,89.66,,,Visualizer
moment,1.9,0.01,0.0,0.87,0.0,,88.39,89.88,,,Visualizer
moment,2.144,0.03,0.0,0.94,0.0,,88.09,90.06,,,Visualizer
moment,2.339,0.02,0.0,1.0,0.0,,87.87,90.23,,,Visualizer
moment,2.583,0.05,0.0,1.12,0.0,,87.57,90.36,,,Visualizer
moment,2.779,0.11,0.0,1.24,0.0,,87.61,90.35,,,Visualizer
moment,2.974,0.2,0.0,1.37,0.0,,87.38,90.43,,,Visualizer
moment,3.169,0.29,0.0,1.51,0.0,,87.51,90.54,,,Visualizer
moment,3.364,0.36,0.0,1.66,0.0,,87.54,90.53,,,Visualizer
moment,3.607,0.42,0.0,1.83,0.0,,87.83,90.55,,,Visualizer
moment,3.801,0.43,0.0,1.96,0.0,,87.96,90.61,,,Visualizer
moment,3.996,0.45,0.0,2.13,0.0,,88.36,90.55,,,Visualizer
moment,4.24,0.46,0.0,2.29,0.0,,88.75,90.5,,,Visualizer
moment,4.436,0.56,0.0,2.46,0.0,,89.21,90.57,,,Visualizer
moment,4.63,0.44,0.0,2.64,0.0,,89.6,90.51,,,Visualizer
moment,4.825,0.37,0.0,2.79,0.0,,90.13,90.5,,,Visualizer
moment,5.07,0.58,0.0,2.96,0.0,,90.46,90.59,,,Visualizer
moment,5.265,0.77,0.0,3.1,0.0,,90.93,90.52,,,Visualizer
moment,5.462,0.8,0.0,3.31,0.0,,91.19,90.53,,,Visualizer
moment,5.654,0.96,0.0,3.47,0.0,,91.62,90.6,,,Visualizer
moment,5.899,1.11,0.0,3.65,0.0,,92.26,90.57,,,Visualizer
moment,6.093,1.14,0.0,3.84,0.0,,92.76,90.69,,,Visualizer
moment,6.288,1.19,0.0,3.95,0.0,,93.26,90.8,,,Visualizer
moment,6.484,1.27,0.0,4.17,0.0,,93.87,90.85,,,Visualizer
moment,6.727,1.41,0.0,4.3,0.0,,94.31,91.05,,,Visualizer
moment,6.922,1.51,0.0,4.5,0.0,,94.68,91.22,,,Visualizer
moment,7.124,1.62,0.0,4.63,0.0,,94.82,91.36,,,Visualizer
moment,7.361,1.75,0.0,4.8,0.0,,94.89,91.49,,,Visualizer
moment,7.557,1.91,0.0,4.94,0.0,,94.82,91.63,,,Visualizer
moment,7.8,2.1,0.0,5.09,0.0,,94.86,91.78,,,Visualizer
moment,7.945,2.36,0.0,5.28,0.0,,94.82,91.94,,,Visualizer
moment,8.189,2.67,0.0,5.49,0.0,,94.86,92.02,,,Visualizer
moment,8.433,3.13,0.0,5.64,0.0,,94.86,92.18,,,Visualizer
moment,8.579,3.77,0.0,5.71,0.0,,94.92,92.24,,,Visualizer
moment,8.775,4.58,0.0,5.67,0.0,,94.92,92.32,,,Visualizer
moment,9.017,5.51,0.1,5.54,0.1,,95.13,92.38,,,Visualizer
moment,9.213,6.46,0.3,5.31,0.29,,95.13,92.42,,,Visualizer
moment,9.408,7.3,0.5,5.08,0.48,,95.13,92.56,,,Visualizer
moment,9.652,7.98,0.9,4.79,0.86,,95.09,92.65,,,Visualizer
moment,9.848,8.56,1.6,4.51,1.52,,95.09,92.69,,,Visualizer
moment,10.047,9.02,1.9,4.21,1.71,,94.82,92.75,,,Visualizer
moment,10.285,9.3,2.3,3.8,1.9,,94.79,92.75,,,Visualizer
moment,10.481,9.37,2.7,3.47,1.9,,94.68,92.79,,,Visualizer
moment,10.687,9.4,3.0,3.19,1.81,,94.55,92.83,,,Visualizer
moment,10.87,9.43,3.3,2.95,1.62,,94.34,92.9,,,Visualizer
moment,11.124,9.44,3.5,2.77,1.62,,94.21,92.89,,,Visualizer
moment,11.308,9.49,3.9,2.63,1.52,,94.07,92.89,,,Visualizer
moment,11.503,9.58,4.3,2.48,1.52,,94.07,92.86,,,Visualizer
moment,11.699,9.59,4.5,2.38,1.43,,93.73,92.83,,,Visualizer
moment,11.942,9.64,4.8,2.24,1.62,,93.67,92.79,,,Visualizer
moment,12.146,9.67,5.2,2.15,1.52,,93.26,92.81,,,Visualizer
moment,12.333,9.62,5.5,2.06,1.52,,93.3,92.81,,,Visualizer
moment,12.527,9.61,5.8,1.99,1.43,,93.26,92.79,,,Visualizer
moment,12.773,9.6,6.0,1.94,1.52,,93.16,92.83,,,Visualizer
moment,12.97,9.62,6.5,1.9,1.52,,93.0,92.75,,,Visualizer
moment,13.168,9.59,6.6,1.87,1.52,,93.03,92.72,,,Visualizer
moment,13.406,9.53,7.0,1.83,1.52,,92.93,92.75,,,Visualizer
moment,13.6,9.48,7.5,1.81,1.62,,92.83,92.78,,,Visualizer
moment,13.795,9.49,7.8,1.82,1.62,,92.86,92.71,,,Visualizer
moment,13.991,9.56,7.9,1.82,1.52,,92.93,92.62,,,Visualizer
moment,14.235,9.46,8.3,1.83,1.62,,92.89,92.64,,,Visualizer
moment,14.429,9.41,8.8,1.82,1.62,,92.93,92.57,,,Visualizer
moment,14.625,9.43,9.2,1.83,1.62,,92.93,92.55,,,Visualizer
moment,14.868,9.47,9.3,1.85,1.52,,92.96,92.52,,,Visualizer
moment,15.063,9.43,9.7,1.85,1.71,,93.09,92.53,,,Visualizer
moment,15.258,9.42,10.3,1.86,1.71,,93.03,92.52,,,Visualizer
moment,15.455,9.42,10.5,1.89,1.81,,92.96,92.49,,,Visualizer
moment,15.697,9.47,10.8,1.91,1.71,,93.0,92.47,,,Visualizer
moment,15.891,9.45,11.4,1.91,1.81,,93.06,92.51,,,Visualizer
moment,16.087,9.48,11.6,1.91,1.81,,93.09,92.48,,,Visualizer
moment,16.281,9.51,12.1,1.92,1.9,,93.09,92.41,,,Visualizer
moment,16.525,9.48,12.4,1.93,1.81,,93.03,92.39,,,Visualizer
moment,16.72,9.49,12.8,1.92,1.9,,92.89,92.45,,,Visualizer
moment,16.915,9.51,13.2,1.92,1.81,,92.93,92.5,,,Visualizer
moment,17.109,9.5,13.5,1.93,1.81,,92.93,92.49,,,Visualizer
moment,17.354,9.47,13.9,1.93,1.71,,92.76,92.44,,,Visualizer
moment,17.548,9.45,14.3,1.97,1.81,,92.69,92.42,,,Visualizer
moment,17.743,9.48,14.8,1.99,1.9,,92.69,92.45,,,Visualizer
moment,18.003,9.5,15.0,1.98,1.9,,92.76,92.43,,,Visualizer
moment,18.182,9.44,15.6,1.99,2.0,,92.66,92.39,,,Visualizer
moment,18.377,9.45,16.0,2.01,2.0,,92.66,92.45,,,Visualizer
moment,18.671,9.46,16.4,2.02,2.0,,92.62,92.49,,,Visualizer
moment,18.865,9.45,17.0,2.06,1.9,,92.56,92.47,,,Visualizer
moment,19.02,9.49,17.3,2.06,2.0,,92.52,92.41,,,Visualizer
moment,19.206,9.45,17.7,2.08,2.0,,92.52,92.44,,,Visualizer
moment,19.451,9.48,17.9,2.09,2.0,,92.66,92.43,,,Visualizer
moment,19.646,9.47,18.7,2.1,1.9,,92.62,92.43,,,Visualizer
moment,19.889,9.46,19.0,2.11,2.09,,92.69,92.44,,,Visualizer
moment,20.04,9.46,19.6,2.12,2.0,,92.62,92.41,,,Visualizer
moment,20.28,9.47,19.6,2.13,2.0,,92.69,92.33,,,Visualizer
moment,20.475,9.43,20.3,2.13,2.09,,92.59,92.3,,,Visualizer
moment,20.669,9.4,20.5,2.19,2.09,,92.73,92.37,,,Visualizer
moment,20.922,9.46,21.2,2.2,2.09,,92.69,92.38,,,Visualizer
moment,21.107,9.46,21.6,2.2,2.09,,92.56,92.36,,,Visualizer
moment,21.303,9.45,22.0,2.2,2.09,,92.59,92.47,,,Visualizer
moment,21.497,9.43,22.2,2.18,2.09,,92.62,92.37,,,Visualizer
moment,21.741,9.42,22.7,2.2,2.09,,92.56,92.27,,,Visualizer
moment,21.936,9.39,23.4,2.21,2.09,,92.66,92.29,,,Visualizer
moment,22.131,9.34,23.8,2.23,2.09,,92.42,92.24,,,Visualizer
moment,22.327,9.39,24.0,2.22,2.09,,92.56,92.29,,,Visualizer
moment,22.57,9.32,24.4,2.21,2.09,,92.39,92.32,,,Visualizer
moment,22.765,9.32,25.1,2.21,2.09,,92.42,92.35,,,Visualizer
moment,22.965,9.34,25.1,2.2,2.09,,92.36,92.32,,,Visualizer
moment,23.156,9.3,26.0,2.19,2.09,,92.39,92.31,,,Visualizer
moment,23.399,9.27,26.2,2.19,2.09,,92.22,92.32,,,Visualizer
moment,23.595,9.27,26.8,2.19,2.09,,92.32,92.27,,,Visualizer
moment,23.789,9.27,27.0,2.18,2.0,,92.29,92.27,,,Visualizer
moment,24.034,9.26,27.7,2.18,2.09,,92.32,92.29,,,Visualizer
moment,24.227,9.23,28.1,2.19,2.0,,92.22,92.31,,,Visualizer
moment,24.423,9.21,28.6,2.19,2.09,,92.22,92.24,,,Visualizer
moment,24.618,9.24,28.8,2.18,2.09,,92.16,92.21,,,Visualizer
moment,24.862,9.22,29.2,2.15,2.09,,92.22,92.27,,,Visualizer
moment,25.062,9.14,29.5,2.15,2.19,,92.16,92.24,,,Visualizer
moment,25.252,9.12,30.0,2.13,2.0,,92.22,92.23,,,Visualizer
moment,25.461,9.09,30.5,2.13,2.0,,92.12,92.21,,,Visualizer
moment,25.69,9.07,30.9,2.1,2.0,,92.16,92.24,,,Visualizer
