information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-29T07:13:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca4e8ee2-d11e-4670-a8f4-c38721114d3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.42,0.0,3.55,0.0,,88.12,85.99,,,Visualizer
moment,0.268,0.59,0.0,4.34,0.0,,84.93,86.18,,,Visualizer
moment,0.492,0.84,0.0,5.02,0.0,,82.84,86.18,,,Visualizer
moment,0.762,0.98,0.0,5.59,0.0,,83.07,86.23,,,Visualizer
moment,0.986,1.02,0.0,6.13,0.0,,83.98,86.32,,,Visualizer
moment,1.301,1.25,0.0,6.44,0.0,,85.0,86.49,,,Visualizer
moment,1.526,1.38,0.0,6.68,0.0,,85.92,86.57,,,Visualizer
moment,1.753,1.47,0.0,6.99,0.0,,86.88,86.65,,,Visualizer
moment,2.027,1.84,0.0,7.18,0.0,,88.02,86.82,,,Visualizer
moment,2.248,1.98,0.0,7.37,0.0,,88.93,86.99,,,Visualizer
moment,2.517,2.01,0.0,7.62,0.0,,89.67,87.26,,,Visualizer
moment,2.742,2.01,0.0,7.7,0.0,,90.0,87.59,,,Visualizer
moment,3.012,2.0,0.0,7.85,0.0,,90.07,87.89,,,Visualizer
moment,3.238,1.99,0.0,7.91,0.0,,90.07,88.31,,,Visualizer
moment,3.508,2.11,0.0,7.97,0.0,,89.9,88.61,,,Visualizer
moment,3.777,2.29,0.0,7.99,0.0,,89.53,88.8,,,Visualizer
moment,4.003,2.58,0.0,8.02,0.0,,89.46,88.96,,,Visualizer
moment,4.279,2.95,0.0,8.03,0.0,,89.3,89.09,,,Visualizer
moment,4.515,3.48,0.0,8.02,0.0,,89.16,89.09,,,Visualizer
moment,4.767,4.06,0.0,7.68,0.0,,89.02,89.18,,,Visualizer
moment,4.992,4.4,0.0,7.24,0.0,,88.96,89.14,,,Visualizer
moment,5.264,4.93,0.0,6.79,0.0,,88.79,89.12,,,Visualizer
moment,5.488,5.84,0.0,6.18,0.0,,88.55,89.13,,,Visualizer
moment,5.758,6.81,0.1,5.44,0.1,,88.39,89.12,,,Visualizer
moment,6.061,7.34,0.2,4.71,0.19,,88.35,89.09,,,Visualizer
