information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-05T19:46:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83eca279-8f59-4d68-96d4-17b8e8851ed2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.04,0.0,3.41,0.0,,89.58,85.91,,,Visualizer
moment,0.224,0.07,0.0,4.11,0.0,,89.52,86.03,,,Visualizer
moment,0.412,0.12,0.0,5.19,0.0,,88.2,86.19,,,Visualizer
moment,0.637,0.2,0.0,6.18,0.0,,85.95,86.19,,,Visualizer
moment,0.824,0.3,0.0,6.96,0.0,,84.39,86.16,,,Visualizer
moment,1.049,0.46,0.0,7.65,0.0,,83.52,86.2,,,Visualizer
moment,1.274,0.87,0.0,8.02,0.0,,83.07,86.19,,,Visualizer
moment,1.462,1.3,0.0,8.27,0.0,,83.33,86.15,,,Visualizer
moment,1.686,1.47,0.0,8.53,0.0,,84.1,85.95,,,Visualizer
moment,1.874,1.61,0.0,8.63,0.0,,85.3,85.71,,,Visualizer
moment,2.099,1.65,0.0,8.7,0.0,,86.37,85.63,,,Visualizer
moment,2.287,1.6,0.0,8.8,0.0,,87.28,85.77,,,Visualizer
moment,2.512,1.64,0.0,8.92,0.0,,88.23,85.91,,,Visualizer
moment,2.737,1.72,0.0,8.95,0.0,,89.02,86.2,,,Visualizer
moment,2.924,1.77,0.0,8.88,0.0,,89.55,86.52,,,Visualizer
moment,3.149,1.77,0.0,8.85,0.0,,90.14,86.84,,,Visualizer
moment,3.374,1.88,0.0,8.84,0.0,,90.48,87.14,,,Visualizer
moment,3.561,1.94,0.0,8.77,0.0,,90.88,87.47,,,Visualizer
moment,3.749,2.04,0.0,8.71,0.0,,91.04,87.78,,,Visualizer
moment,3.974,2.15,0.0,8.63,0.0,,91.21,87.97,,,Visualizer
moment,4.199,2.23,0.0,8.54,0.0,,91.04,88.3,,,Visualizer
moment,4.386,2.43,0.0,8.46,0.0,,91.08,88.62,,,Visualizer
moment,4.611,2.74,0.0,8.38,0.0,,90.81,88.88,,,Visualizer
moment,4.799,3.05,0.0,8.14,0.0,,90.68,89.05,,,Visualizer
moment,5.024,3.26,0.0,7.76,0.0,,90.61,89.14,,,Visualizer
moment,5.211,3.39,0.0,7.22,0.0,,90.54,89.22,,,Visualizer
moment,5.436,3.52,0.0,6.55,0.0,,90.28,89.35,,,Visualizer
moment,5.623,3.57,0.0,5.84,0.0,,90.25,89.34,,,Visualizer
moment,5.849,3.61,0.0,5.04,0.0,,90.11,89.28,,,Visualizer
moment,6.036,3.56,0.0,4.4,0.0,,89.98,89.34,,,Visualizer
moment,6.261,3.54,0.24,3.71,0.24,,89.95,89.4,,,Visualizer
moment,6.486,3.46,0.55,3.25,0.55,,89.78,89.33,,,Visualizer
moment,6.674,3.46,0.82,2.69,0.81,,89.78,89.32,,,Visualizer
moment,6.899,3.28,1.14,2.27,1.13,,89.58,89.29,,,Visualizer
moment,7.086,3.23,1.61,2.03,1.6,,89.58,89.28,,,Visualizer
moment,7.311,3.28,1.94,1.75,1.69,,89.58,89.29,,,Visualizer
moment,7.498,3.19,2.22,1.49,1.66,,89.52,89.3,,,Visualizer
moment,7.723,3.12,2.64,1.28,1.52,,89.45,89.21,,,Visualizer
moment,7.874,3.1,2.67,1.37,1.52,,89.38,89.22,,,Visualizer
moment,8.098,3.29,2.71,1.36,1.09,,89.35,89.2,,,Visualizer
moment,8.286,3.47,2.93,1.49,0.98,,89.19,89.17,,,Visualizer
moment,8.549,3.75,3.21,1.63,0.98,,89.02,89.17,,,Visualizer
moment,8.699,4.06,3.18,1.72,0.64,,89.05,89.11,,,Visualizer
moment,8.924,4.37,3.5,1.79,0.82,,88.82,89.04,,,Visualizer
moment,9.111,4.68,3.71,1.91,0.99,,88.66,89.05,,,Visualizer
moment,9.336,4.98,3.72,1.95,0.78,,88.62,89.07,,,Visualizer
moment,9.561,5.32,4.39,2.06,1.2,,88.33,89.04,,,Visualizer
moment,9.749,5.68,4.41,2.12,1.22,,88.23,89.01,,,Visualizer
moment,9.973,5.94,5.01,2.16,1.39,,88.3,89.05,,,Visualizer
moment,10.161,6.22,5.15,2.21,1.43,,88.27,88.98,,,Visualizer
moment,10.386,6.45,5.17,2.26,1.44,,88.27,88.96,,,Visualizer
moment,10.573,6.61,5.89,2.27,1.49,,88.5,88.9,,,Visualizer
moment,10.798,6.75,6.41,2.26,1.99,,88.46,88.84,,,Visualizer
moment,11.023,6.85,6.73,2.28,1.71,,88.73,88.81,,,Visualizer
moment,11.211,6.97,7.19,2.29,2.06,,88.76,88.84,,,Visualizer
moment,11.436,7.0,7.63,2.29,2.04,,88.86,88.78,,,Visualizer
moment,11.623,7.0,8.01,2.28,2.1,,88.96,88.74,,,Visualizer
moment,11.848,6.99,8.54,2.28,2.11,,88.96,88.67,,,Visualizer
moment,12.036,6.98,9.05,2.26,2.3,,88.96,88.65,,,Visualizer
moment,12.261,6.92,9.47,2.26,2.26,,89.09,88.58,,,Visualizer
moment,12.448,6.86,9.9,2.24,2.25,,88.89,88.59,,,Visualizer
moment,12.673,6.74,10.37,2.24,2.34,,88.86,88.6,,,Visualizer
moment,12.861,6.65,10.82,2.19,2.26,,88.69,88.53,,,Visualizer
moment,13.086,6.57,11.34,2.21,2.27,,88.56,88.55,,,Visualizer
moment,13.311,6.55,11.7,2.14,2.21,,88.4,88.56,,,Visualizer
moment,13.498,6.43,12.41,2.18,2.25,,88.27,88.51,,,Visualizer
moment,13.723,6.39,12.61,2.17,2.22,,88.04,88.5,,,Visualizer
moment,13.911,6.3,13.11,2.17,2.27,,87.94,88.49,,,Visualizer
moment,14.136,6.25,13.52,2.14,2.16,,87.64,88.46,,,Visualizer
moment,14.323,6.18,13.98,2.19,2.26,,87.51,88.5,,,Visualizer
moment,14.548,6.2,14.64,2.12,2.21,,87.18,88.44,,,Visualizer
moment,14.773,6.15,15.04,2.17,2.21,,87.15,88.41,,,Visualizer
moment,14.961,6.16,15.27,2.14,2.14,,87.09,88.41,,,Visualizer
moment,15.186,6.16,16.03,2.16,2.26,,87.02,88.38,,,Visualizer
moment,15.373,6.17,16.43,2.19,2.18,,87.02,88.26,,,Visualizer
moment,15.598,6.13,16.91,2.16,2.25,,86.92,88.22,,,Visualizer
moment,15.785,6.15,17.32,2.18,2.26,,86.86,88.24,,,Visualizer
moment,16.011,6.18,17.82,2.19,2.2,,87.02,88.18,,,Visualizer
moment,16.198,6.15,18.28,2.21,2.23,,87.02,88.17,,,Visualizer
