information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-18T12:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8759858-b0bd-477c-b1aa-085a3576c54e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.258,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.484,0.7,0.0,3.8,0.0,,198.16,169.61,,,Visualizer
moment,0.671,0.69,0.0,3.71,0.0,,195.92,169.83,,,Visualizer
moment,0.858,0.71,0.0,3.62,0.0,,195.62,169.78,,,Visualizer
moment,1.046,0.73,0.0,3.62,0.0,,196.4,170.23,,,Visualizer
moment,1.233,0.82,0.0,3.58,0.0,,197.12,171.7,,,Visualizer
moment,1.646,0.77,0.0,3.5,0.0,,198.28,173.93,,,Visualizer
moment,1.691,0.82,0.0,3.59,0.0,,199.36,176.49,,,Visualizer
moment,1.909,0.82,0.0,3.58,0.0,,200.34,179.12,,,Visualizer
moment,2.058,0.82,0.0,3.55,0.0,,201.14,181.73,,,Visualizer
moment,2.283,0.84,0.0,3.57,0.0,,202.06,184.06,,,Visualizer
moment,2.658,0.88,0.0,3.52,0.0,,202.8,186.13,,,Visualizer
moment,2.709,1.0,0.0,3.59,0.0,,203.35,187.89,,,Visualizer
moment,2.921,0.98,0.0,3.53,0.0,,203.85,189.39,,,Visualizer
moment,3.146,0.99,0.0,3.56,0.0,,204.41,190.85,,,Visualizer
moment,3.371,1.01,0.0,3.56,0.0,,204.53,191.97,,,Visualizer
moment,3.523,0.98,0.0,3.55,0.0,,204.41,192.91,,,Visualizer
