information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-21T06:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Duwancho Ethiopia,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7eb76dfe-eb72-4c98-8323-f0bee9ef2239,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,1.09,0.0,4.4,0.0,,87.52,67.43,,,Visualizer
moment,0.524,1.24,0.0,5.27,0.0,,85.69,67.6,,,Visualizer
moment,0.787,1.46,0.0,5.93,0.0,,85.95,67.8,,,Visualizer
moment,1.011,1.43,0.0,6.36,0.0,,87.03,68.69,,,Visualizer
moment,1.274,1.44,0.0,6.75,0.0,,87.65,70.29,,,Visualizer
moment,1.536,1.54,0.0,6.96,0.0,,88.7,72.3,,,Visualizer
moment,1.761,1.56,0.0,7.22,0.0,,89.59,74.42,,,Visualizer
moment,2.024,1.63,0.0,7.39,0.0,,90.35,76.29,,,Visualizer
moment,2.287,1.69,0.0,7.52,0.0,,90.75,77.98,,,Visualizer
moment,2.511,1.7,0.0,7.66,0.0,,91.12,79.55,,,Visualizer
moment,2.773,1.77,0.0,7.77,0.0,,91.45,80.94,,,Visualizer
moment,3.036,1.89,0.0,7.81,0.0,,91.52,82.2,,,Visualizer
moment,3.261,2.0,0.0,7.88,0.0,,91.38,83.46,,,Visualizer
moment,3.523,2.14,0.0,7.94,0.0,,91.22,84.41,,,Visualizer
moment,3.786,2.26,0.0,7.92,0.0,,91.12,85.18,,,Visualizer
moment,4.011,2.41,0.0,7.94,0.0,,91.02,85.82,,,Visualizer
moment,4.274,2.67,0.0,7.88,0.0,,90.75,86.39,,,Visualizer
moment,4.536,3.09,0.0,7.77,0.0,,90.58,86.78,,,Visualizer
moment,4.761,3.66,0.0,7.63,0.0,,90.38,87.14,,,Visualizer
moment,5.023,4.34,0.2,7.19,0.19,,90.12,87.46,,,Visualizer
moment,5.286,5.32,1.29,6.63,1.25,,89.95,87.65,,,Visualizer
moment,5.511,6.31,1.89,5.8,1.83,,89.62,87.84,,,Visualizer
moment,5.774,6.62,2.43,4.91,2.36,,89.03,87.97,,,Visualizer
moment,6.036,6.53,2.28,4.08,2.02,,88.24,88.11,,,Visualizer
moment,6.261,6.24,2.88,3.24,1.54,,87.42,88.15,,,Visualizer
moment,6.523,5.64,2.86,2.6,1.37,,86.99,88.21,,,Visualizer
moment,6.786,5.18,3.38,2.03,0.92,,86.28,88.22,,,Visualizer
moment,7.011,4.68,3.67,1.67,1.35,,85.82,88.26,,,Visualizer
moment,7.273,4.45,3.69,1.33,0.92,,85.46,88.27,,,Visualizer
moment,7.536,4.14,3.92,1.04,0.94,,85.23,88.21,,,Visualizer
moment,7.761,3.76,4.27,0.81,1.04,,85.01,88.16,,,Visualizer
moment,8.023,3.5,4.23,0.63,0.54,,84.88,88.12,,,Visualizer
moment,8.286,3.27,4.36,0.49,0.65,,84.65,88.04,,,Visualizer
moment,8.511,3.07,4.7,0.38,0.76,,84.68,87.99,,,Visualizer
moment,8.773,2.89,4.74,0.3,0.61,,84.62,87.92,,,Visualizer
moment,9.036,2.73,4.74,0.23,0.6,,84.62,87.91,,,Visualizer
moment,9.261,2.6,5.14,0.18,0.76,,84.55,87.79,,,Visualizer
moment,9.524,2.47,5.23,0.14,0.62,,84.62,87.75,,,Visualizer
moment,9.787,2.36,5.34,0.11,0.58,,84.46,87.66,,,Visualizer
moment,10.011,2.26,5.65,0.08,0.88,,84.46,87.63,,,Visualizer
moment,10.273,2.17,5.6,0.16,0.54,,84.39,87.6,,,Visualizer
moment,10.536,2.25,5.75,0.46,0.5,,84.27,87.55,,,Visualizer
moment,10.761,2.55,5.86,0.81,0.63,,83.88,87.36,,,Visualizer
moment,11.024,2.99,6.07,1.2,0.41,,83.17,87.3,,,Visualizer
