information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-10T13:59:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,110.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa5f81e7-c300-4bf1-8c94-9c9a2019619d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.017,1.37,0.0,3.88,0.0,,99.64,95.31,,,Visualizer
moment,0.219,1.49,0.0,3.78,0.0,,99.29,95.43,,,Visualizer
moment,0.397,1.53,0.0,3.86,0.0,,95.45,95.59,,,Visualizer
moment,0.623,1.58,0.0,3.85,0.0,,94.08,95.54,,,Visualizer
moment,0.848,1.65,0.0,3.84,0.0,,94.14,95.54,,,Visualizer
moment,1.025,1.61,0.0,3.78,0.0,,94.89,95.56,,,Visualizer
moment,1.251,1.67,0.0,3.79,0.0,,95.45,95.58,,,Visualizer
moment,1.476,1.7,0.0,3.77,0.0,,96.1,95.58,,,Visualizer
moment,1.656,1.78,0.0,3.73,0.0,,96.62,95.39,,,Visualizer
moment,1.881,1.86,0.0,3.65,0.0,,97.0,95.44,,,Visualizer
moment,2.061,1.78,0.0,3.56,0.0,,96.93,95.49,,,Visualizer
moment,2.286,1.68,0.0,3.5,0.0,,96.97,95.59,,,Visualizer
moment,2.511,1.61,0.0,3.45,0.0,,96.93,95.7,,,Visualizer
moment,2.695,1.49,0.0,3.43,0.0,,96.72,95.89,,,Visualizer
moment,2.916,1.51,0.0,3.38,0.0,,96.52,96.07,,,Visualizer
moment,3.141,1.43,0.0,3.23,0.0,,96.17,96.15,,,Visualizer
moment,3.321,1.28,0.0,3.14,0.0,,96.03,96.26,,,Visualizer
moment,3.546,1.14,0.0,3.1,0.0,,95.75,96.36,,,Visualizer
moment,3.771,1.27,0.0,3.0,0.0,,95.55,96.37,,,Visualizer
moment,3.951,1.38,0.0,2.92,0.0,,95.48,96.42,,,Visualizer
moment,4.176,1.21,0.0,2.86,0.0,,95.41,96.52,,,Visualizer
moment,4.356,1.07,0.0,2.79,0.0,,95.24,96.53,,,Visualizer
moment,4.582,1.14,0.0,2.63,0.0,,95.27,96.58,,,Visualizer
moment,4.806,1.14,0.0,2.61,0.0,,95.14,96.51,,,Visualizer
moment,4.986,1.05,0.0,2.54,0.0,,95.07,96.53,,,Visualizer
moment,5.211,1.03,0.0,2.45,0.0,,94.96,96.56,,,Visualizer
moment,5.437,1.06,0.1,2.38,0.09,,94.89,96.56,,,Visualizer
