information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,手冲专用/V60 比例：15克对250克 2,text
meta,,,,,,,,,Date,2022-11-16T23:45:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e6e77fa-6dae-4297-9d7f-f31524bf1910,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.249,0.09,-182.55,4.17,0.01,,93.75,99.2,,,Visualizer
moment,0.498,0.24,-182.55,5.0,0.01,,92.38,99.46,,,Visualizer
moment,0.748,0.5,-182.55,5.68,0.01,,91.75,99.57,,,Visualizer
moment,0.998,0.45,-182.55,6.21,0.01,,91.38,99.49,,,Visualizer
moment,1.248,0.39,-182.55,6.6,0.01,,90.79,99.24,,,Visualizer
moment,1.497,0.39,-182.55,6.92,0.01,,90.26,98.94,,,Visualizer
moment,1.76,0.39,-182.55,7.12,0.01,,89.73,98.57,,,Visualizer
moment,1.996,0.4,-182.55,7.31,0.01,,89.27,98.13,,,Visualizer
moment,2.248,0.42,-182.55,7.47,0.01,,89.01,97.85,,,Visualizer
moment,2.497,0.43,-182.55,7.6,0.01,,88.78,97.41,,,Visualizer
moment,2.749,0.42,-182.55,7.69,0.01,,88.71,97.02,,,Visualizer
moment,2.998,0.41,-182.55,7.77,0.01,,88.39,96.76,,,Visualizer
moment,3.248,0.42,-182.55,7.79,0.01,,88.23,96.31,,,Visualizer
moment,3.496,0.43,-182.55,7.8,0.01,,88.13,95.99,,,Visualizer
moment,3.748,0.42,-182.55,7.84,0.01,,88.0,95.7,,,Visualizer
moment,3.998,0.44,-182.55,7.8,0.01,,87.74,95.49,,,Visualizer
moment,4.248,0.44,-182.55,7.81,0.01,,87.77,95.22,,,Visualizer
moment,4.498,0.43,-182.55,7.76,0.01,,87.61,94.91,,,Visualizer
moment,4.745,0.45,-182.55,7.71,0.01,,87.48,94.63,,,Visualizer
moment,4.997,0.42,-182.55,7.73,0.01,,87.35,94.38,,,Visualizer
moment,5.249,0.43,-182.55,7.67,0.01,,87.25,94.14,,,Visualizer
moment,5.495,0.41,-182.55,7.59,0.01,,87.12,93.9,,,Visualizer
moment,5.758,0.39,-182.55,7.61,0.01,,87.09,93.72,,,Visualizer
moment,5.997,0.39,-182.55,7.53,0.01,,87.05,93.52,,,Visualizer
moment,6.247,0.37,-182.55,7.5,0.01,,86.93,93.29,,,Visualizer
moment,6.496,0.37,-182.55,7.46,0.01,,86.7,93.18,,,Visualizer
moment,6.748,0.38,-182.55,7.4,0.01,,86.8,92.97,,,Visualizer
moment,6.998,0.36,-182.55,7.39,0.01,,86.64,92.72,,,Visualizer
moment,7.248,0.35,-182.55,7.33,0.01,,86.6,92.69,,,Visualizer
moment,7.496,0.37,-182.55,7.24,0.01,,86.5,92.45,,,Visualizer
moment,7.747,0.32,-182.55,7.23,0.01,,86.57,92.33,,,Visualizer
moment,7.998,0.33,-182.55,7.15,0.01,,86.34,92.27,,,Visualizer
moment,8.249,0.31,-182.55,6.81,0.01,,86.41,92.26,,,Visualizer
moment,8.495,0.11,-182.55,5.45,0.01,,86.44,93.29,,,Visualizer
moment,8.758,0.0,-182.55,4.25,0.01,,86.34,93.5,,,Visualizer
moment,8.996,0.01,-182.55,3.31,0.01,,86.41,93.42,,,Visualizer
moment,9.248,0.01,-182.55,2.57,0.01,,86.5,93.56,,,Visualizer
moment,9.497,0.0,-182.55,2.0,0.01,,86.6,93.67,,,Visualizer
moment,9.747,0.01,-182.55,1.56,0.01,,86.6,93.72,,,Visualizer
moment,9.998,0.0,-182.55,1.21,0.01,,86.73,93.79,,,Visualizer
moment,10.248,0.01,-182.55,0.94,0.01,,86.8,93.93,,,Visualizer
moment,10.496,0.01,-182.55,0.73,0.01,,86.77,93.98,,,Visualizer
moment,10.747,0.01,-182.55,0.57,0.01,,86.83,94.06,,,Visualizer
moment,10.998,0.01,-182.55,0.44,0.01,,86.89,93.97,,,Visualizer
moment,11.248,0.01,-182.55,0.34,0.01,,87.02,93.96,,,Visualizer
moment,11.498,0.01,-182.55,0.27,0.01,,86.99,94.01,,,Visualizer
moment,11.748,0.01,-182.55,0.21,0.01,,87.02,93.96,,,Visualizer
moment,11.997,0.01,-182.55,0.16,0.01,,87.19,93.93,,,Visualizer
moment,12.248,0.01,-182.55,0.13,0.01,,87.05,93.92,,,Visualizer
moment,12.495,0.01,-182.55,0.1,0.01,,87.28,93.82,,,Visualizer
moment,12.749,0.01,-182.55,0.08,0.01,,87.28,93.76,,,Visualizer
moment,12.998,0.0,-182.55,0.06,0.01,,87.25,93.67,,,Visualizer
moment,13.248,0.01,-182.55,0.05,0.01,,87.41,93.64,,,Visualizer
moment,13.497,0.01,-182.55,0.04,0.01,,87.38,93.56,,,Visualizer
moment,13.747,0.01,-182.55,0.03,0.01,,87.61,93.47,,,Visualizer
moment,13.998,0.01,-182.55,0.02,0.01,,87.61,93.49,,,Visualizer
moment,14.247,0.0,-182.55,0.02,0.01,,87.67,93.38,,,Visualizer
moment,14.497,0.01,-182.55,0.01,0.01,,87.84,93.35,,,Visualizer
moment,14.748,0.01,-182.55,0.01,0.01,,87.93,93.26,,,Visualizer
moment,14.997,0.01,-182.55,0.01,0.01,,88.0,93.2,,,Visualizer
moment,15.248,0.01,-182.55,0.01,0.01,,88.06,93.12,,,Visualizer
moment,15.496,0.01,-182.55,0.0,0.01,,88.26,93.11,,,Visualizer
moment,15.748,0.01,-182.55,0.0,0.01,,88.29,93.04,,,Visualizer
moment,15.997,0.01,-182.55,0.0,0.01,,88.36,92.88,,,Visualizer
moment,16.248,0.01,-182.55,0.0,0.01,,88.45,92.92,,,Visualizer
moment,16.496,0.01,-182.55,0.0,0.01,,88.39,92.88,,,Visualizer
moment,16.749,0.01,-182.55,0.0,0.01,,88.59,92.76,,,Visualizer
moment,16.998,0.01,-182.55,0.0,0.01,,88.78,92.74,,,Visualizer
moment,17.248,0.0,-182.55,0.0,0.01,,88.71,92.69,,,Visualizer
moment,17.495,0.0,-182.55,0.0,0.01,,88.88,92.69,,,Visualizer
moment,17.748,0.0,-182.55,0.0,0.01,,88.95,92.62,,,Visualizer
moment,17.998,0.0,-182.55,0.0,0.01,,89.04,92.6,,,Visualizer
moment,18.248,0.0,-182.55,0.0,0.01,,89.01,92.47,,,Visualizer
moment,18.498,0.0,-182.55,0.0,0.01,,89.14,92.49,,,Visualizer
moment,18.748,0.0,-182.55,0.0,0.01,,89.24,92.45,,,Visualizer
moment,18.999,0.0,-182.55,0.0,0.01,,89.21,92.4,,,Visualizer
moment,19.248,0.0,-182.55,0.0,0.01,,89.34,92.37,,,Visualizer
moment,19.495,0.01,-182.55,0.0,0.01,,89.43,92.32,,,Visualizer
moment,19.748,0.01,-182.55,0.0,0.01,,89.34,92.31,,,Visualizer
moment,19.998,0.0,-182.55,0.0,0.01,,89.4,92.36,,,Visualizer
moment,20.247,0.0,-182.55,0.0,0.01,,89.5,92.3,,,Visualizer
moment,20.497,0.0,-182.55,0.0,0.01,,89.54,92.28,,,Visualizer
moment,20.748,0.0,-182.55,0.0,0.01,,89.57,92.21,,,Visualizer
moment,20.998,0.0,-182.55,0.0,0.01,,89.73,92.11,,,Visualizer
moment,21.247,0.0,-182.55,0.0,0.01,,89.77,92.18,,,Visualizer
moment,21.496,0.0,-182.55,0.0,0.01,,89.77,92.25,,,Visualizer
moment,21.747,0.0,-182.55,0.0,0.01,,89.8,92.2,,,Visualizer
moment,21.998,0.0,-182.55,0.0,0.01,,89.8,92.15,,,Visualizer
moment,22.247,0.0,-182.55,0.0,0.01,,89.86,92.09,,,Visualizer
moment,22.498,0.0,-182.55,0.0,0.01,,89.99,92.07,,,Visualizer
moment,22.748,0.0,-182.55,0.0,0.01,,89.89,92.09,,,Visualizer
moment,22.998,0.0,-182.55,0.0,0.01,,90.03,92.03,,,Visualizer
moment,23.248,0.0,-182.55,0.0,0.01,,90.06,92.05,,,Visualizer
