information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-30T17:14:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24d02510-8411-477c-95da-460d7ac2a81a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.013,0.0,0.0,3.91,0.0,,90.98,88.55,,,Visualizer
moment,0.192,0.0,0.0,5.38,0.0,,90.98,88.77,,,Visualizer
moment,0.436,0.01,0.0,6.71,0.0,,91.15,88.85,,,Visualizer
moment,0.63,0.1,0.0,7.78,0.0,,90.19,88.79,,,Visualizer
moment,0.825,0.26,0.0,8.48,0.0,,88.67,88.68,,,Visualizer
moment,1.02,0.34,0.0,9.17,0.0,,88.08,88.77,,,Visualizer
moment,1.268,0.55,0.0,9.54,0.0,,87.82,88.77,,,Visualizer
moment,1.46,0.7,0.0,9.77,0.0,,87.95,88.83,,,Visualizer
moment,1.655,1.02,0.0,9.95,0.0,,88.27,88.78,,,Visualizer
moment,1.898,1.18,0.0,10.02,0.0,,89.26,88.77,,,Visualizer
moment,2.093,1.25,0.0,9.93,0.0,,89.79,88.97,,,Visualizer
moment,2.288,1.33,0.0,9.86,0.0,,90.89,89.1,,,Visualizer
moment,2.485,1.35,0.0,9.76,0.0,,91.39,89.3,,,Visualizer
moment,2.727,1.38,0.0,9.68,0.0,,91.92,89.67,,,Visualizer
moment,2.921,1.46,0.0,9.54,0.0,,92.12,89.95,,,Visualizer
moment,3.118,1.5,0.0,9.39,0.0,,92.49,90.35,,,Visualizer
moment,3.31,1.58,0.0,9.28,0.0,,92.36,90.67,,,Visualizer
moment,3.556,1.72,0.0,9.12,0.0,,92.22,90.91,,,Visualizer
moment,3.751,1.88,0.0,8.99,0.0,,91.99,91.15,,,Visualizer
moment,3.945,2.07,0.0,8.74,0.0,,91.82,91.34,,,Visualizer
moment,4.14,2.3,0.0,8.23,0.0,,91.52,91.47,,,Visualizer
moment,4.384,2.44,0.0,7.5,0.0,,91.02,91.52,,,Visualizer
moment,4.581,2.51,0.0,6.69,0.0,,90.65,91.62,,,Visualizer
moment,4.773,2.59,0.0,5.78,0.0,,90.45,91.68,,,Visualizer
