information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Oolong 2nd extraction,text
meta,,,,,,,,,Date,2024-04-03T20:09:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7516fe2-cc67-471a-af88-9ef600a4dc36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.182,0.16,-90.33,3.9,0.01,,94.36,92.99,,,Visualizer
moment,0.377,0.12,-90.33,4.02,0.01,,93.95,93.14,,,Visualizer
moment,0.634,0.19,-90.33,3.98,0.01,,92.93,93.11,,,Visualizer
moment,0.828,0.21,-90.33,3.96,0.01,,92.59,93.17,,,Visualizer
moment,1.085,0.16,-90.33,3.94,0.01,,92.8,93.17,,,Visualizer
moment,1.227,0.21,-90.33,4.01,0.01,,93.2,93.19,,,Visualizer
moment,1.435,0.28,-90.33,3.97,0.01,,93.44,93.13,,,Visualizer
moment,1.685,0.32,-90.33,3.98,0.01,,93.84,93.1,,,Visualizer
moment,1.878,0.29,-90.33,4.04,0.01,,94.15,93.2,,,Visualizer
moment,2.131,0.32,-90.33,4.02,0.01,,94.56,93.2,,,Visualizer
moment,2.279,0.36,-90.33,4.0,0.01,,94.8,93.24,,,Visualizer
moment,2.479,0.39,-90.33,4.03,0.01,,95.28,93.26,,,Visualizer
moment,2.687,0.39,-90.33,4.06,0.01,,95.62,93.39,,,Visualizer
moment,2.878,0.4,-90.33,4.1,0.01,,95.76,93.45,,,Visualizer
moment,3.13,0.41,-90.33,4.08,0.01,,96.07,93.57,,,Visualizer
moment,3.335,0.41,-90.33,4.16,0.01,,96.17,93.6,,,Visualizer
moment,3.528,0.42,-90.33,4.07,0.01,,96.34,93.68,,,Visualizer
moment,3.786,0.41,-90.33,4.06,0.01,,96.24,93.78,,,Visualizer
moment,3.928,0.42,-90.33,4.08,0.01,,96.24,93.85,,,Visualizer
moment,4.182,0.43,-90.33,4.04,0.01,,95.96,93.91,,,Visualizer
moment,4.379,0.43,-90.33,4.0,0.01,,95.72,93.97,,,Visualizer
moment,4.578,0.43,-90.33,4.04,0.01,,95.52,94.04,,,Visualizer
moment,4.782,0.43,-90.33,4.02,0.01,,95.0,94.08,,,Visualizer
moment,4.985,0.45,-90.33,3.99,0.01,,94.7,94.11,,,Visualizer
moment,5.187,0.47,-90.33,4.01,0.01,,94.15,94.11,,,Visualizer
moment,5.384,0.5,-90.33,3.97,0.01,,93.95,94.13,,,Visualizer
moment,5.635,0.53,-90.33,3.97,0.01,,93.54,94.11,,,Visualizer
moment,5.829,0.57,-90.33,3.99,0.01,,93.27,94.09,,,Visualizer
moment,6.039,0.61,-90.33,3.97,0.01,,93.17,94.06,,,Visualizer
moment,6.228,0.64,-90.33,3.98,0.01,,93.07,94.1,,,Visualizer
moment,6.433,0.67,-90.33,3.97,0.01,,92.9,94.06,,,Visualizer
moment,6.689,0.74,-90.33,3.95,0.01,,92.83,94.01,,,Visualizer
moment,6.879,0.82,-90.33,4.0,0.01,,92.73,93.95,,,Visualizer
moment,7.079,0.95,-90.33,3.93,0.01,,92.7,93.98,,,Visualizer
moment,7.282,1.12,-90.33,3.95,0.01,,92.56,94.0,,,Visualizer
moment,7.478,1.3,-90.33,4.0,0.01,,92.59,93.87,,,Visualizer
moment,7.687,1.53,-90.33,3.96,0.01,,92.63,93.79,,,Visualizer
moment,7.877,1.87,-90.33,3.91,0.01,,92.73,93.75,,,Visualizer
moment,8.129,2.29,-90.33,3.9,0.01,,92.93,93.78,,,Visualizer
moment,8.329,2.87,-90.33,3.87,0.01,,93.1,93.76,,,Visualizer
moment,8.534,3.57,-90.33,3.29,0.01,,93.34,93.71,,,Visualizer
moment,8.789,3.66,-90.33,2.58,0.01,,93.4,93.69,,,Visualizer
moment,8.938,3.51,-90.33,2.01,0.01,,93.68,93.68,,,Visualizer
moment,9.191,3.44,-90.33,1.56,0.01,,93.81,93.65,,,Visualizer
moment,9.385,3.38,-90.33,1.21,0.01,,93.88,93.66,,,Visualizer
moment,9.58,3.33,-90.33,0.94,0.01,,93.95,93.64,,,Visualizer
moment,9.795,3.29,-90.33,0.73,0.01,,93.98,93.6,,,Visualizer
moment,10.031,3.26,-90.33,0.57,0.01,,94.08,93.53,,,Visualizer
moment,10.179,3.23,-90.33,0.44,0.01,,94.05,93.55,,,Visualizer
moment,10.382,3.2,-90.33,0.35,0.01,,94.15,93.53,,,Visualizer
moment,10.633,3.18,-90.33,0.27,0.01,,94.08,93.54,,,Visualizer
moment,10.83,3.16,-90.33,0.21,0.01,,94.29,93.52,,,Visualizer
moment,11.045,3.14,-90.33,0.16,0.01,,94.22,93.51,,,Visualizer
moment,11.252,3.12,-90.33,0.13,0.01,,94.22,93.52,,,Visualizer
moment,11.484,3.1,-90.33,0.1,0.01,,94.18,93.53,,,Visualizer
moment,11.677,3.08,-90.33,0.08,0.01,,94.18,93.53,,,Visualizer
moment,11.886,3.07,-90.33,0.06,0.01,,94.22,93.48,,,Visualizer
moment,12.078,3.06,-90.33,0.05,0.01,,94.25,93.5,,,Visualizer
moment,12.285,3.04,-90.33,0.04,0.01,,94.29,93.49,,,Visualizer
moment,12.479,3.04,-90.33,0.03,0.01,,94.22,93.43,,,Visualizer
moment,12.684,3.02,-90.33,0.02,0.01,,94.12,93.47,,,Visualizer
moment,12.878,3.01,-90.33,0.02,0.01,,94.22,93.47,,,Visualizer
moment,13.132,3.0,-90.33,0.01,0.01,,94.22,93.44,,,Visualizer
moment,13.334,2.99,-90.33,0.01,0.01,,94.25,93.44,,,Visualizer
moment,13.534,2.98,-90.33,0.01,0.01,,94.32,93.44,,,Visualizer
moment,13.728,2.97,-90.33,0.01,0.01,,94.29,93.53,,,Visualizer
moment,13.931,2.97,-90.33,0.0,0.01,,94.18,93.43,,,Visualizer
moment,14.191,2.97,-90.33,0.0,0.01,,94.25,93.39,,,Visualizer
moment,14.384,2.96,-90.33,0.0,0.01,,94.12,93.39,,,Visualizer
moment,14.578,2.95,-90.33,0.0,0.01,,94.12,93.43,,,Visualizer
moment,14.784,2.94,-90.33,0.0,0.01,,94.08,93.47,,,Visualizer
moment,14.979,2.94,-90.33,0.0,0.01,,94.08,93.44,,,Visualizer
moment,15.189,2.94,-90.33,0.0,0.01,,94.05,93.4,,,Visualizer
moment,15.38,2.93,-90.33,0.0,0.01,,94.15,93.42,,,Visualizer
moment,15.632,2.93,-90.33,0.0,0.01,,94.08,93.36,,,Visualizer
moment,15.848,2.93,-90.33,0.0,0.01,,94.15,93.39,,,Visualizer
moment,16.033,2.92,-90.33,0.0,0.01,,94.12,93.44,,,Visualizer
moment,16.228,2.92,-90.33,0.0,0.01,,94.08,93.41,,,Visualizer
moment,16.432,2.92,-90.33,0.0,0.01,,94.08,93.35,,,Visualizer
moment,16.682,2.92,-90.33,0.0,0.01,,94.15,93.32,,,Visualizer
moment,16.884,2.92,-90.33,0.0,0.01,,94.05,93.4,,,Visualizer
moment,17.079,2.91,-90.33,0.0,0.01,,94.05,93.41,,,Visualizer
moment,17.281,2.92,-90.33,0.0,0.01,,94.02,93.4,,,Visualizer
moment,17.478,2.91,-90.33,0.0,0.01,,93.98,93.35,,,Visualizer
moment,17.734,2.91,-90.33,0.0,0.01,,94.05,93.36,,,Visualizer
moment,17.883,2.91,-90.33,0.0,0.01,,94.02,93.4,,,Visualizer
moment,18.132,2.91,-90.33,0.0,0.01,,94.02,93.34,,,Visualizer
moment,18.334,2.91,-90.33,0.0,0.01,,93.95,93.41,,,Visualizer
moment,18.528,2.91,-90.33,0.0,0.01,,94.02,93.41,,,Visualizer
moment,18.786,2.91,-90.33,0.0,0.01,,93.91,93.36,,,Visualizer
moment,19.028,2.9,-90.33,0.0,0.01,,93.98,93.39,,,Visualizer
moment,19.178,2.9,-90.33,0.0,0.01,,94.02,93.37,,,Visualizer
moment,19.387,2.9,-90.33,0.0,0.01,,93.91,93.33,,,Visualizer
moment,19.586,2.9,-90.33,0.0,0.01,,93.91,93.35,,,Visualizer
moment,19.784,2.89,-90.33,0.0,0.01,,93.88,93.36,,,Visualizer
moment,19.984,2.9,-90.33,0.0,0.01,,93.78,93.41,,,Visualizer
moment,20.18,2.9,-90.33,0.0,0.01,,93.91,93.35,,,Visualizer
moment,20.383,2.89,-90.33,0.0,0.01,,94.02,93.38,,,Visualizer
moment,20.633,2.89,-90.33,0.0,0.01,,93.91,93.35,,,Visualizer
moment,20.828,2.89,-90.33,0.0,0.01,,93.88,93.33,,,Visualizer
moment,21.028,2.89,-90.33,0.0,0.01,,93.81,93.38,,,Visualizer
moment,21.235,2.89,-90.33,0.0,0.01,,93.84,93.32,,,Visualizer
moment,21.435,2.88,-90.33,0.0,0.01,,93.88,93.32,,,Visualizer
moment,21.679,2.88,-90.33,0.0,0.01,,93.98,93.4,,,Visualizer
moment,21.881,2.88,-90.33,0.0,0.01,,93.95,93.37,,,Visualizer
moment,22.079,2.88,-90.33,0.0,0.01,,93.95,93.29,,,Visualizer
moment,22.284,2.87,-90.33,0.0,0.01,,93.81,93.34,,,Visualizer
moment,22.487,2.87,-90.33,0.0,0.01,,93.88,93.31,,,Visualizer
moment,22.678,2.86,-90.33,0.0,0.01,,93.81,93.37,,,Visualizer
moment,22.882,2.86,-90.33,0.0,0.01,,93.84,93.31,,,Visualizer
moment,23.136,2.85,-90.33,0.0,0.01,,93.81,93.34,,,Visualizer
moment,23.328,2.85,-90.33,0.0,0.01,,93.78,93.3,,,Visualizer
moment,23.533,2.84,-90.33,0.0,0.01,,93.91,93.32,,,Visualizer
moment,23.782,2.83,-90.33,0.0,0.01,,93.91,93.31,,,Visualizer
moment,23.928,2.83,-90.33,0.0,0.01,,93.78,93.33,,,Visualizer
moment,24.18,2.82,-90.33,0.0,0.01,,93.78,93.3,,,Visualizer
moment,24.386,2.82,-90.33,0.0,0.01,,93.81,93.25,,,Visualizer
moment,24.628,2.81,-90.33,0.0,0.01,,93.78,93.23,,,Visualizer
