information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-04T23:30:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,0.7 / sp=7,text
meta,,,,,,,,,Weight,23.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9acb947b-a3bb-4c69-a0f1-d13764fb1c6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.221,0.0,0.0,3.12,0.0,,85.5,83.59,,,Visualizer
moment,0.401,0.0,0.0,4.08,0.0,,85.5,83.77,,,Visualizer
moment,0.626,0.0,0.0,5.27,0.0,,84.95,83.87,,,Visualizer
moment,0.849,0.0,0.0,6.28,0.0,,82.88,83.8,,,Visualizer
moment,1.075,0.0,0.0,6.91,0.0,,80.19,83.77,,,Visualizer
moment,1.255,0.0,0.0,7.47,0.0,,77.57,83.79,,,Visualizer
moment,1.433,0.0,0.0,8.03,0.0,,75.62,83.81,,,Visualizer
moment,1.66,0.01,0.0,8.34,0.0,,74.47,83.8,,,Visualizer
moment,1.885,0.22,0.0,8.64,0.0,,74.41,83.76,,,Visualizer
moment,2.066,0.37,0.0,8.81,0.0,,75.66,83.77,,,Visualizer
moment,2.338,0.4,0.0,8.93,0.0,,77.0,83.63,,,Visualizer
moment,2.515,0.5,0.0,8.95,0.0,,78.34,83.4,,,Visualizer
moment,2.695,0.47,0.0,9.07,0.0,,79.49,83.17,,,Visualizer
moment,2.922,0.48,0.0,9.07,0.0,,80.64,82.98,,,Visualizer
moment,3.101,0.51,0.0,9.06,0.0,,81.47,82.99,,,Visualizer
moment,3.325,0.51,0.0,9.13,0.0,,82.14,82.98,,,Visualizer
moment,3.642,0.54,0.0,9.13,0.0,,82.85,83.04,,,Visualizer
moment,3.73,0.53,0.0,9.09,0.0,,83.2,83.25,,,Visualizer
moment,3.958,0.56,0.0,9.14,0.0,,83.59,83.37,,,Visualizer
moment,4.18,0.63,0.0,9.12,0.0,,83.91,83.48,,,Visualizer
moment,4.362,0.72,0.0,9.06,0.0,,84.07,83.61,,,Visualizer
moment,4.586,0.79,0.0,9.05,0.0,,84.33,83.73,,,Visualizer
moment,4.81,0.86,0.0,9.02,0.0,,84.36,83.85,,,Visualizer
moment,4.991,0.95,0.0,8.93,0.0,,84.53,83.93,,,Visualizer
moment,5.224,1.07,0.0,8.89,0.0,,84.46,83.96,,,Visualizer
moment,5.393,1.23,0.0,8.84,0.0,,84.49,84.08,,,Visualizer
moment,5.621,1.4,0.07,8.71,0.07,,84.43,84.19,,,Visualizer
moment,5.846,1.62,0.0,8.61,0.0,,84.33,84.26,,,Visualizer
moment,6.026,1.92,0.0,8.56,0.0,,84.43,84.34,,,Visualizer
moment,6.251,2.37,0.0,8.35,0.0,,84.36,84.4,,,Visualizer
moment,6.477,2.82,0.0,8.12,0.0,,84.36,84.38,,,Visualizer
