information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T19:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/353cd0bf-d6fd-48fc-8737-ce991147f78c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.247,0.0,0.0,3.39,0.0,,94.73,90.42,,,Visualizer
moment,0.497,0.0,0.0,3.98,0.0,,94.7,90.54,,,Visualizer
moment,0.649,0.0,0.0,4.81,0.0,,94.53,90.75,,,Visualizer
moment,0.848,0.0,0.0,5.5,0.0,,93.54,90.8,,,Visualizer
moment,1.047,0.0,0.0,5.99,0.0,,92.73,90.76,,,Visualizer
moment,1.249,0.01,0.0,6.43,0.0,,91.99,90.9,,,Visualizer
moment,1.5,0.02,0.0,6.74,0.0,,91.52,91.03,,,Visualizer
moment,1.698,0.02,0.0,7.01,0.0,,91.08,91.21,,,Visualizer
moment,1.904,0.08,0.0,7.22,0.0,,90.75,91.48,,,Visualizer
moment,2.098,0.17,0.0,7.42,0.0,,90.72,91.71,,,Visualizer
moment,2.321,0.38,0.0,7.53,0.0,,90.72,91.77,,,Visualizer
moment,2.498,0.51,0.0,7.58,0.0,,91.22,91.81,,,Visualizer
moment,2.758,0.53,0.0,7.6,0.0,,91.79,91.88,,,Visualizer
moment,2.952,0.61,0.0,7.69,0.0,,92.25,92.01,,,Visualizer
moment,3.163,0.66,0.0,7.72,0.0,,92.59,92.17,,,Visualizer
moment,3.36,0.7,0.0,7.78,0.0,,92.73,92.25,,,Visualizer
moment,3.576,0.79,0.0,7.86,0.0,,92.96,92.41,,,Visualizer
moment,3.749,0.91,0.0,7.87,0.0,,92.89,92.6,,,Visualizer
moment,4.006,1.0,0.0,7.86,0.0,,92.86,92.78,,,Visualizer
moment,4.216,1.15,0.0,7.91,0.0,,92.59,92.94,,,Visualizer
moment,4.4,1.38,0.0,7.97,0.0,,92.59,93.01,,,Visualizer
moment,4.602,1.6,0.0,7.99,0.0,,92.36,93.04,,,Visualizer
moment,4.8,1.88,0.0,8.07,0.0,,92.62,93.05,,,Visualizer
moment,5.012,2.3,0.0,8.1,0.0,,92.36,93.02,,,Visualizer
moment,5.272,2.81,0.0,7.97,0.0,,92.36,92.97,,,Visualizer
moment,5.455,3.36,0.0,7.42,0.0,,92.32,92.96,,,Visualizer
moment,5.655,3.66,0.0,6.64,0.0,,92.43,92.91,,,Visualizer
moment,5.852,3.8,0.0,5.72,0.0,,92.12,92.84,,,Visualizer
moment,6.061,3.83,0.0,4.77,0.0,,91.99,92.82,,,Visualizer
moment,6.251,3.76,0.0,3.91,0.0,,91.68,92.81,,,Visualizer
moment,6.502,3.65,0.0,3.24,0.0,,91.55,92.78,,,Visualizer
moment,6.7,3.6,0.0,2.61,0.0,,91.12,92.71,,,Visualizer
moment,6.918,3.51,0.0,2.11,0.0,,90.95,92.73,,,Visualizer
moment,7.1,3.4,0.0,1.7,0.0,,90.68,92.75,,,Visualizer
moment,7.3,3.46,0.0,1.57,0.0,,90.52,92.7,,,Visualizer
moment,7.518,3.6,0.0,1.24,0.0,,90.42,92.69,,,Visualizer
moment,7.753,3.46,0.0,1.08,0.0,,90.35,92.61,,,Visualizer
moment,7.959,3.52,0.0,0.99,0.0,,90.25,92.62,,,Visualizer
moment,8.152,3.59,0.0,0.78,0.0,,90.09,92.59,,,Visualizer
moment,8.38,3.44,0.0,0.7,0.0,,90.18,92.6,,,Visualizer
moment,8.574,3.46,0.0,0.58,0.0,,89.99,92.54,,,Visualizer
moment,8.749,3.44,0.08,0.46,0.08,,89.99,92.53,,,Visualizer
