information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-04T07:09:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1c382aa-9255-4330-b81b-5a80bedb862d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.235,0.73,0.0,4.03,0.0,,92.45,89.18,,,Visualizer
moment,0.487,0.74,0.0,4.01,0.0,,90.94,89.32,,,Visualizer
moment,0.735,0.72,0.0,4.05,0.0,,89.91,89.58,,,Visualizer
moment,0.997,0.71,0.0,4.08,0.0,,90.7,89.62,,,Visualizer
moment,1.257,0.69,0.0,4.04,0.0,,91.5,89.61,,,Visualizer
moment,1.487,0.69,0.0,4.06,0.0,,92.01,89.69,,,Visualizer
moment,1.747,0.68,0.0,4.05,0.0,,92.31,89.73,,,Visualizer
moment,1.988,0.65,0.0,4.02,0.0,,92.68,89.85,,,Visualizer
moment,2.236,0.64,0.0,4.02,0.0,,92.75,89.95,,,Visualizer
moment,2.488,0.66,0.0,4.0,0.0,,93.05,90.11,,,Visualizer
moment,2.737,0.7,0.2,4.09,0.19,,93.16,90.31,,,Visualizer
moment,2.996,0.73,0.2,4.13,0.19,,93.23,90.57,,,Visualizer
moment,3.254,0.73,0.2,4.05,0.19,,92.62,90.79,,,Visualizer
moment,3.491,0.79,0.2,4.08,0.19,,92.14,90.99,,,Visualizer
moment,3.745,0.87,0.2,4.12,0.19,,91.5,91.23,,,Visualizer
moment,3.986,0.89,0.2,4.14,0.0,,91.17,91.4,,,Visualizer
moment,4.3,0.94,0.3,4.09,0.1,,90.5,91.58,,,Visualizer
moment,4.485,1.1,0.2,4.05,0.0,,90.11,91.54,,,Visualizer
moment,4.736,1.2,0.2,4.05,0.0,,89.47,91.53,,,Visualizer
moment,5.005,1.33,0.3,4.02,0.1,,89.18,91.52,,,Visualizer
moment,5.285,1.51,0.2,4.02,-0.1,,88.95,91.44,,,Visualizer
moment,5.486,1.7,0.2,3.98,0.0,,88.75,91.36,,,Visualizer
moment,5.744,1.9,0.2,4.01,0.0,,88.71,91.24,,,Visualizer
moment,5.99,2.11,0.2,4.02,-0.1,,88.68,91.21,,,Visualizer
moment,6.241,2.37,0.2,4.01,0.0,,88.48,91.11,,,Visualizer
moment,6.545,2.72,0.2,4.02,0.0,,88.61,90.9,,,Visualizer
moment,6.762,3.17,0.2,4.05,0.0,,88.25,90.9,,,Visualizer
moment,7.001,3.78,0.2,4.01,0.0,,88.42,90.8,,,Visualizer
moment,7.259,4.74,0.2,3.8,0.0,,88.29,90.7,,,Visualizer
moment,7.487,5.35,0.2,3.38,0.0,,88.35,90.6,,,Visualizer
moment,7.742,5.78,0.2,2.94,0.0,,88.38,90.55,,,Visualizer
moment,8.008,6.19,0.3,2.59,0.1,,88.48,90.49,,,Visualizer
moment,8.252,6.62,0.3,2.3,0.1,,88.45,90.38,,,Visualizer
moment,8.544,7.05,0.3,2.01,0.1,,88.48,90.4,,,Visualizer
moment,8.736,7.3,0.5,1.79,0.29,,88.42,90.38,,,Visualizer
moment,9.024,7.58,0.7,1.6,0.38,,88.45,90.36,,,Visualizer
moment,9.232,7.91,0.7,1.37,0.38,,88.42,90.37,,,Visualizer
moment,9.488,7.94,0.8,1.26,0.48,,88.52,90.35,,,Visualizer
moment,9.737,8.25,1.2,1.08,0.77,,88.29,90.29,,,Visualizer
moment,9.983,8.22,1.2,0.99,0.48,,88.35,90.31,,,Visualizer
moment,10.236,8.23,1.2,0.94,0.48,,88.25,90.3,,,Visualizer
moment,10.485,8.52,1.6,0.83,0.77,,88.35,90.29,,,Visualizer
moment,10.752,8.38,1.6,0.74,0.57,,88.32,90.28,,,Visualizer
moment,10.986,8.32,1.9,0.7,0.67,,88.19,90.28,,,Visualizer
moment,11.241,8.4,2.0,0.67,0.77,,88.05,90.19,,,Visualizer
moment,11.489,8.46,2.1,0.65,0.57,,87.96,90.24,,,Visualizer
moment,11.739,8.58,2.2,0.58,0.57,,87.92,90.25,,,Visualizer
moment,11.988,8.35,2.2,0.58,0.38,,87.92,90.21,,,Visualizer
moment,12.232,8.37,2.6,0.57,0.57,,87.79,90.25,,,Visualizer
moment,12.493,8.48,2.6,0.56,0.48,,87.7,90.3,,,Visualizer
moment,12.736,8.5,2.8,0.58,0.57,,87.59,90.27,,,Visualizer
moment,12.985,8.53,2.8,0.56,0.57,,87.53,90.26,,,Visualizer
moment,13.295,8.54,3.1,0.57,0.57,,87.46,90.26,,,Visualizer
moment,13.482,8.58,3.1,0.58,0.48,,87.37,90.24,,,Visualizer
moment,13.739,8.62,3.3,0.58,0.57,,87.33,90.26,,,Visualizer
moment,13.986,8.57,3.4,0.58,0.57,,87.07,90.22,,,Visualizer
moment,14.235,8.63,3.6,0.58,0.48,,87.04,90.17,,,Visualizer
moment,14.485,8.65,3.8,0.61,0.67,,86.88,90.2,,,Visualizer
moment,14.742,8.7,3.9,0.64,0.67,,86.91,90.24,,,Visualizer
moment,14.983,8.73,4.2,0.64,0.77,,86.68,90.17,,,Visualizer
moment,15.237,8.71,4.5,0.64,0.86,,86.71,90.16,,,Visualizer
moment,15.494,8.75,4.5,0.67,0.67,,86.61,90.1,,,Visualizer
moment,15.74,8.73,4.6,0.69,0.67,,86.39,90.11,,,Visualizer
moment,15.986,8.76,4.8,0.69,0.77,,86.32,90.05,,,Visualizer
moment,16.235,8.72,5.1,0.71,0.67,,86.42,90.09,,,Visualizer
moment,16.485,8.7,5.3,0.74,0.77,,86.19,90.08,,,Visualizer
moment,16.735,8.74,5.6,0.75,0.96,,86.16,90.05,,,Visualizer
moment,16.985,8.68,5.7,0.77,0.86,,86.16,90.03,,,Visualizer
moment,17.236,8.67,6.0,0.79,0.86,,86.22,89.98,,,Visualizer
moment,17.492,8.63,6.2,0.8,0.86,,86.12,89.92,,,Visualizer
moment,17.745,8.63,6.5,0.81,0.86,,86.29,89.94,,,Visualizer
moment,18.043,8.6,6.8,0.83,1.05,,86.25,89.94,,,Visualizer
moment,18.233,8.56,7.0,0.86,0.96,,86.32,89.9,,,Visualizer
moment,18.489,8.58,7.3,0.9,1.05,,86.39,89.87,,,Visualizer
moment,18.736,8.71,7.4,0.87,0.86,,86.55,89.87,,,Visualizer
moment,19.047,8.49,7.9,0.9,1.05,,86.64,89.83,,,Visualizer
moment,19.239,8.4,8.2,0.91,1.15,,86.84,89.72,,,Visualizer
moment,19.489,8.46,8.3,0.98,0.96,,87.11,89.69,,,Visualizer
moment,19.742,8.61,8.8,0.93,1.15,,87.17,89.73,,,Visualizer
