information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-09T07:15:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,55.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d75a630-1637-46ea-a8ec-2c1e4ae69d19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.4,0.0,3.68,0.0,,95.66,93.07,,,Visualizer
moment,0.272,0.46,0.0,3.73,0.0,,91.29,93.29,,,Visualizer
moment,0.586,0.51,0.0,3.76,0.0,,90.86,93.24,,,Visualizer
moment,0.811,0.54,0.0,3.88,0.0,,91.69,93.21,,,Visualizer
moment,1.036,0.6,0.0,3.91,0.0,,92.8,93.25,,,Visualizer
moment,1.306,0.75,0.0,3.9,0.0,,93.51,93.13,,,Visualizer
moment,1.531,0.75,0.0,3.94,0.0,,94.56,92.93,,,Visualizer
moment,1.801,0.78,0.0,3.95,0.0,,95.18,92.87,,,Visualizer
moment,2.026,0.75,0.0,3.98,0.0,,95.62,92.83,,,Visualizer
moment,2.295,0.73,0.0,4.05,0.0,,96.04,92.8,,,Visualizer
moment,2.566,0.78,0.0,4.06,0.0,,96.35,92.85,,,Visualizer
moment,2.836,0.78,0.0,4.06,0.0,,96.45,92.88,,,Visualizer
moment,3.06,0.82,0.0,4.05,0.0,,96.07,92.88,,,Visualizer
moment,3.285,0.64,0.0,4.08,0.0,,95.55,93.01,,,Visualizer
moment,3.555,0.65,0.0,4.06,0.0,,95.28,93.09,,,Visualizer
moment,3.78,0.67,0.0,4.04,0.0,,94.66,93.1,,,Visualizer
moment,4.055,0.65,0.0,4.01,0.0,,94.32,93.26,,,Visualizer
moment,4.277,0.68,0.0,4.01,0.0,,94.05,93.38,,,Visualizer
moment,4.591,0.76,0.0,3.97,0.0,,93.88,93.51,,,Visualizer
moment,4.771,0.82,0.0,3.98,0.0,,93.68,93.63,,,Visualizer
moment,5.04,0.85,0.0,4.0,0.0,,93.54,93.68,,,Visualizer
moment,5.311,0.95,0.0,3.95,0.0,,93.34,93.77,,,Visualizer
moment,5.535,0.92,0.0,3.99,0.0,,93.41,93.83,,,Visualizer
moment,5.807,0.97,0.0,3.98,0.0,,93.37,93.94,,,Visualizer
moment,6.03,1.07,0.0,3.98,0.0,,93.54,94.04,,,Visualizer
moment,6.348,1.1,0.0,3.99,0.0,,93.34,94.0,,,Visualizer
moment,6.526,1.2,0.0,4.04,0.0,,93.3,94.03,,,Visualizer
moment,6.842,1.42,0.0,4.04,0.0,,93.07,94.07,,,Visualizer
moment,7.021,1.48,0.0,4.04,0.0,,93.04,94.15,,,Visualizer
moment,7.336,1.69,0.0,4.05,0.0,,92.93,94.19,,,Visualizer
moment,7.56,1.89,0.0,4.07,0.0,,92.53,94.26,,,Visualizer
moment,7.785,2.05,0.0,4.06,0.0,,92.39,94.2,,,Visualizer
moment,8.06,2.37,0.01,4.06,0.06,,92.16,94.21,,,Visualizer
moment,8.281,2.65,0.04,3.95,0.22,,92.03,94.27,,,Visualizer
moment,8.595,2.96,0.17,4.07,0.55,,91.93,94.18,,,Visualizer
moment,8.776,3.55,0.3,4.21,0.7,,91.82,94.15,,,Visualizer
moment,9.092,4.22,0.59,4.39,1.05,,91.79,94.15,,,Visualizer
moment,9.27,4.88,0.71,4.58,1.24,,91.93,94.13,,,Visualizer
