information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-27T01:50:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,233.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a90bce7-6edb-4e0c-b4d8-1676b07ddc37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.231,0.93,0.0,4.43,0.0,,97.18,90.5,,,Visualizer
moment,0.449,0.93,0.0,5.3,0.0,,96.59,90.9,,,Visualizer
moment,0.788,1.0,0.0,5.97,0.0,,97.0,90.99,,,Visualizer
moment,0.99,1.11,0.0,6.42,0.0,,97.66,91.04,,,Visualizer
moment,1.337,1.21,0.0,6.82,0.0,,98.47,91.26,,,Visualizer
moment,1.48,1.18,0.0,7.11,0.0,,99.25,91.58,,,Visualizer
moment,1.709,1.12,0.0,7.3,0.0,,99.82,91.97,,,Visualizer
moment,1.979,1.11,0.0,7.5,0.0,,100.25,92.43,,,Visualizer
moment,2.209,1.16,0.0,7.63,0.0,,100.75,92.88,,,Visualizer
moment,2.476,1.16,0.0,7.72,0.0,,101.21,93.2,,,Visualizer
moment,2.71,1.18,0.0,7.81,0.0,,101.5,93.64,,,Visualizer
moment,3.015,1.18,0.0,7.86,0.0,,101.79,94.04,,,Visualizer
moment,3.195,1.23,0.0,7.85,0.0,,102.09,94.3,,,Visualizer
moment,3.465,1.25,0.0,7.88,0.0,,102.49,94.57,,,Visualizer
moment,3.689,1.25,0.0,7.91,0.0,,102.6,94.9,,,Visualizer
moment,3.959,1.25,0.0,7.94,0.0,,102.78,95.19,,,Visualizer
moment,4.191,1.24,0.0,7.96,0.0,,103.04,95.39,,,Visualizer
moment,4.462,1.23,0.0,7.99,0.0,,103.0,95.61,,,Visualizer
moment,4.733,1.21,0.0,7.98,0.0,,103.04,95.91,,,Visualizer
moment,4.949,1.18,0.0,7.96,0.0,,103.18,96.04,,,Visualizer
moment,5.264,1.15,0.0,7.96,0.0,,103.18,96.42,,,Visualizer
moment,5.444,1.11,0.0,7.99,0.0,,103.07,96.58,,,Visualizer
moment,5.714,1.09,0.0,7.98,0.0,,102.96,96.78,,,Visualizer
moment,5.984,1.09,0.0,8.03,0.0,,102.86,97.0,,,Visualizer
moment,6.21,1.06,0.0,8.03,0.0,,102.71,97.36,,,Visualizer
moment,6.455,0.99,0.0,7.99,0.0,,102.45,97.67,,,Visualizer
moment,6.718,0.99,0.0,7.97,0.0,,102.34,97.86,,,Visualizer
moment,6.98,0.99,0.0,7.99,0.0,,102.23,98.12,,,Visualizer
moment,7.199,1.0,0.0,7.96,0.0,,101.94,98.34,,,Visualizer
moment,7.525,1.05,0.0,7.96,0.0,,101.9,98.62,,,Visualizer
moment,7.701,1.13,0.0,7.99,0.0,,101.69,98.7,,,Visualizer
moment,7.964,1.3,0.0,8.0,0.0,,101.25,98.77,,,Visualizer
moment,8.234,1.59,0.0,7.99,0.0,,101.18,98.88,,,Visualizer
moment,8.472,1.96,0.1,7.92,0.03,,100.93,98.92,,,Visualizer
moment,8.729,2.38,0.6,7.23,0.15,,100.75,98.95,,,Visualizer
moment,8.998,2.57,0.6,6.06,0.15,,100.68,99.05,,,Visualizer
moment,9.225,2.31,0.8,4.89,0.2,,100.46,99.1,,,Visualizer
moment,9.458,1.98,0.8,3.82,0.2,,100.43,99.16,,,Visualizer
moment,9.764,1.69,1.1,2.97,0.28,,100.39,99.24,,,Visualizer
moment,9.989,1.48,1.3,2.31,0.33,,100.39,99.24,,,Visualizer
moment,10.261,1.33,1.4,1.8,0.36,,100.32,99.21,,,Visualizer
moment,10.439,1.2,1.6,1.4,0.41,,100.39,99.12,,,Visualizer
moment,10.783,1.11,1.8,1.09,0.46,,100.32,99.13,,,Visualizer
moment,10.979,1.04,2.1,0.85,0.54,,100.25,99.06,,,Visualizer
moment,11.204,0.97,2.2,0.66,0.56,,100.17,98.93,,,Visualizer
moment,11.57,0.91,2.3,0.51,0.59,,100.17,98.79,,,Visualizer
moment,11.708,0.87,2.5,0.4,0.64,,100.28,98.78,,,Visualizer
moment,12.015,0.88,2.6,0.31,0.66,,100.07,98.75,,,Visualizer
moment,12.232,0.9,2.8,0.24,0.72,,99.82,98.79,,,Visualizer
moment,12.506,0.91,2.9,0.19,0.72,,99.57,98.69,,,Visualizer
moment,12.689,0.95,3.2,0.15,0.66,,99.36,98.75,,,Visualizer
moment,12.961,1.02,3.3,0.11,0.69,,99.0,98.52,,,Visualizer
moment,13.229,1.04,3.5,0.09,0.69,,98.86,98.49,,,Visualizer
moment,13.465,1.07,3.7,0.07,0.69,,98.86,98.53,,,Visualizer
moment,13.743,1.14,3.8,0.05,0.69,,98.61,98.48,,,Visualizer
moment,13.995,1.2,4.0,0.04,0.66,,98.26,98.51,,,Visualizer
moment,14.264,1.25,4.2,0.03,0.69,,98.09,98.49,,,Visualizer
moment,14.444,1.28,4.4,0.03,0.69,,98.12,98.46,,,Visualizer
moment,14.715,1.23,4.5,0.02,0.66,,97.98,98.5,,,Visualizer
moment,14.984,1.2,4.7,0.02,0.66,,97.84,98.58,,,Visualizer
moment,15.219,1.19,4.9,0.01,0.66,,97.77,98.46,,,Visualizer
moment,15.479,1.19,5.0,0.01,0.69,,97.84,98.45,,,Visualizer
moment,15.721,1.31,5.1,0.01,0.66,,97.98,98.41,,,Visualizer
moment,15.982,1.42,5.3,0.01,0.64,,97.88,98.42,,,Visualizer
moment,16.231,1.47,5.4,0.0,0.66,,97.95,98.55,,,Visualizer
moment,16.52,1.47,5.5,0.0,0.64,,98.05,98.47,,,Visualizer
moment,16.695,1.43,5.7,0.0,0.64,,98.23,98.5,,,Visualizer
moment,16.964,1.38,5.9,0.0,0.64,,98.33,98.55,,,Visualizer
moment,17.235,1.35,6.0,0.0,0.64,,98.47,98.45,,,Visualizer
moment,17.477,1.34,6.1,0.0,0.59,,98.65,98.39,,,Visualizer
moment,17.741,1.49,6.3,0.0,0.61,,98.75,98.41,,,Visualizer
moment,17.999,1.54,6.4,0.0,0.61,,98.93,98.44,,,Visualizer
moment,18.245,1.6,6.6,0.0,0.59,,99.14,98.56,,,Visualizer
moment,18.448,1.6,6.7,0.0,0.59,,99.68,98.56,,,Visualizer
moment,18.764,1.61,6.9,0.0,0.59,,100.1,98.48,,,Visualizer
moment,18.99,1.65,7.1,0.0,0.61,,100.57,98.54,,,Visualizer
moment,19.237,1.59,7.2,0.0,0.59,,101.0,98.57,,,Visualizer
moment,19.502,1.61,7.2,0.0,0.56,,101.39,98.4,,,Visualizer
moment,19.709,1.77,7.6,0.0,0.59,,102.01,98.42,,,Visualizer
moment,19.979,1.79,7.7,0.0,0.61,,103.0,98.46,,,Visualizer
moment,20.205,1.79,7.8,0.0,0.59,,103.81,98.41,,,Visualizer
moment,20.481,1.77,7.9,0.0,0.61,,104.82,98.46,,,Visualizer
moment,20.712,1.77,8.1,0.0,0.61,,105.76,98.47,,,Visualizer
moment,21.015,1.72,8.3,0.0,0.59,,106.64,98.44,,,Visualizer
moment,21.194,1.63,8.4,0.0,0.59,,107.1,98.44,,,Visualizer
moment,21.464,1.59,8.6,0.0,0.64,,108.11,98.46,,,Visualizer
moment,21.736,1.55,8.8,0.0,0.64,,108.77,98.48,,,Visualizer
moment,22.004,1.56,8.8,0.0,0.61,,109.8,98.42,,,Visualizer
moment,22.235,1.57,8.9,0.0,0.61,,110.68,98.45,,,Visualizer
moment,22.499,1.61,9.0,0.0,0.61,,111.69,98.4,,,Visualizer
moment,22.724,1.65,9.2,0.0,0.59,,112.39,98.4,,,Visualizer
moment,23.057,1.7,9.3,0.0,0.56,,113.46,98.46,,,Visualizer
moment,23.264,1.71,9.5,0.0,0.54,,114.01,98.41,,,Visualizer
moment,23.469,1.68,9.6,0.0,0.54,,114.6,98.36,,,Visualizer
moment,23.736,1.66,9.7,0.0,0.54,,115.33,98.4,,,Visualizer
moment,24.015,1.64,9.7,0.0,0.51,,116.36,98.38,,,Visualizer
moment,24.209,1.61,9.9,0.0,0.51,,117.19,98.42,,,Visualizer
moment,24.481,1.58,10.0,0.0,0.51,,118.17,98.35,,,Visualizer
moment,24.704,1.54,10.1,0.0,0.49,,119.02,98.44,,,Visualizer
moment,24.983,1.52,10.1,0.0,0.46,,119.84,98.43,,,Visualizer
moment,25.223,1.49,10.2,0.0,0.46,,120.2,98.43,,,Visualizer
moment,25.516,1.45,10.4,0.0,0.46,,120.85,98.48,,,Visualizer
moment,25.763,1.41,10.6,0.0,0.46,,121.18,98.5,,,Visualizer
moment,25.964,1.39,10.7,0.0,0.49,,121.41,98.52,,,Visualizer
moment,26.235,1.34,10.7,0.0,0.46,,121.41,98.5,,,Visualizer
moment,26.459,1.3,10.8,0.0,0.43,,121.69,98.46,,,Visualizer
moment,26.733,1.25,10.9,0.0,0.43,,121.83,98.53,,,Visualizer
moment,27.003,1.18,10.9,0.0,0.38,,122.02,98.52,,,Visualizer
moment,27.224,1.18,11.0,0.0,0.38,,121.79,98.52,,,Visualizer
moment,27.449,1.21,11.1,0.0,0.38,,122.02,98.66,,,Visualizer
moment,27.794,1.2,11.2,0.0,0.38,,122.07,98.62,,,Visualizer
moment,27.989,1.19,11.3,0.0,0.38,,122.07,98.62,,,Visualizer
moment,28.226,1.19,11.3,0.0,0.36,,122.21,98.71,,,Visualizer
moment,28.484,1.21,11.5,0.0,0.38,,122.26,98.61,,,Visualizer
moment,28.73,1.22,11.5,0.0,0.36,,122.36,98.67,,,Visualizer
moment,28.997,1.21,11.5,0.0,0.36,,122.36,98.69,,,Visualizer
moment,29.204,1.23,11.7,0.0,0.36,,122.3,98.71,,,Visualizer
moment,29.475,1.23,11.7,0.0,0.33,,122.59,98.76,,,Visualizer
moment,29.699,1.22,11.7,0.0,0.33,,122.4,98.75,,,Visualizer
moment,30.015,1.2,11.7,0.0,0.26,,122.4,98.87,,,Visualizer
moment,30.268,1.19,12.0,0.0,0.31,,122.4,98.92,,,Visualizer
moment,30.465,1.16,12.0,0.0,0.28,,122.59,98.85,,,Visualizer
moment,30.734,1.15,12.0,0.0,0.31,,122.64,98.9,,,Visualizer
moment,31.004,1.15,12.1,0.0,0.28,,122.45,98.89,,,Visualizer
moment,31.244,1.14,12.3,0.0,0.33,,122.4,98.92,,,Visualizer
moment,31.48,1.12,12.2,0.0,0.28,,122.4,99.01,,,Visualizer
moment,31.743,1.12,12.2,0.0,0.26,,122.3,98.93,,,Visualizer
moment,32.003,1.12,12.3,0.0,0.28,,122.02,98.99,,,Visualizer
moment,32.282,1.1,12.4,0.0,0.28,,121.79,99.05,,,Visualizer
moment,32.489,1.08,12.3,0.0,0.2,,121.79,99.08,,,Visualizer
moment,32.715,1.09,12.2,0.0,0.18,,121.27,99.17,,,Visualizer
moment,32.984,1.09,12.3,0.0,0.2,,120.8,99.24,,,Visualizer
moment,33.323,1.08,12.3,0.0,0.15,,120.62,99.3,,,Visualizer
moment,33.483,1.07,11.4,0.0,-0.08,,120.48,99.35,,,Visualizer
moment,33.732,1.06,11.5,0.0,-0.05,,120.48,99.37,,,Visualizer
moment,33.974,1.05,12.4,0.0,0.18,,120.02,99.49,,,Visualizer
moment,34.199,1.04,12.3,0.0,0.1,,119.7,99.51,,,Visualizer
moment,34.559,1.03,12.3,0.0,0.08,,119.93,99.54,,,Visualizer
moment,34.74,1.02,12.3,0.0,0.08,,120.07,99.62,,,Visualizer
moment,35.009,1.03,12.3,0.0,0.05,,119.93,99.68,,,Visualizer
moment,35.261,1.03,12.3,0.0,0.03,,119.88,99.68,,,Visualizer
moment,35.46,1.03,12.3,0.0,0.03,,119.7,99.75,,,Visualizer
moment,35.771,1.07,12.3,0.0,0.0,,119.52,99.74,,,Visualizer
moment,35.999,1.09,12.3,0.0,-0.03,,119.61,99.79,,,Visualizer
moment,36.225,1.08,12.3,0.0,-0.03,,119.43,99.92,,,Visualizer
moment,36.496,1.08,12.3,0.0,-0.03,,119.66,99.98,,,Visualizer
moment,36.764,1.08,12.3,0.0,0.05,,119.7,99.98,,,Visualizer
moment,36.991,1.08,12.3,0.0,-0.03,,119.79,99.97,,,Visualizer
moment,37.239,1.08,12.3,0.0,0.0,,119.93,100.1,,,Visualizer
moment,37.522,1.07,12.3,0.0,0.23,,120.02,100.08,,,Visualizer
moment,37.709,1.06,12.3,0.0,0.13,,120.07,100.06,,,Visualizer
moment,37.981,1.07,12.3,0.0,0.05,,119.98,100.21,,,Visualizer
moment,38.217,1.06,12.4,0.0,0.03,,119.98,100.19,,,Visualizer
moment,38.493,1.05,12.4,0.21,0.03,,120.11,100.16,,,Visualizer
moment,38.766,1.01,12.4,1.13,0.03,,120.02,100.33,,,Visualizer
moment,39.037,1.02,12.4,2.35,0.03,,119.93,100.38,,,Visualizer
moment,39.239,1.31,12.4,3.29,0.03,,119.34,100.49,,,Visualizer
moment,39.464,1.53,12.4,4.23,0.03,,118.57,100.46,,,Visualizer
moment,39.743,1.4,12.4,5.03,0.03,,117.32,100.53,,,Visualizer
moment,40.006,1.3,12.4,5.74,0.03,,116.41,100.58,,,Visualizer
moment,40.25,1.5,12.4,6.33,0.03,,115.33,100.47,,,Visualizer
moment,40.454,2.36,12.4,6.64,0.03,,112.47,100.46,,,Visualizer
moment,40.724,4.38,12.4,6.78,0.03,,108.77,100.51,,,Visualizer
moment,40.995,5.8,12.9,6.74,0.15,,105.99,100.58,,,Visualizer
moment,41.276,5.95,13.1,6.65,0.2,,104.41,100.78,,,Visualizer
moment,41.501,6.23,14.9,6.62,0.66,,103.74,100.79,,,Visualizer
moment,41.715,6.48,15.8,6.51,0.89,,103.85,100.77,,,Visualizer
moment,41.984,6.62,16.6,6.42,1.07,,104.18,100.66,,,Visualizer
moment,42.255,6.62,17.8,6.45,1.38,,104.63,100.4,,,Visualizer
moment,42.48,6.34,18.1,6.42,1.46,,105.35,100.4,,,Visualizer
moment,42.742,6.37,19.5,6.54,1.81,,106.3,100.53,,,Visualizer
moment,43.007,6.55,21.2,6.68,2.25,,106.98,100.7,,,Visualizer
moment,43.267,6.59,22.9,6.8,2.68,,107.64,100.86,,,Visualizer
moment,43.55,6.57,24.1,7.01,2.99,,108.3,101.15,,,Visualizer
moment,43.739,6.44,24.8,7.07,3.17,,108.46,101.56,,,Visualizer
moment,44.009,6.2,27.0,7.14,3.73,,108.3,101.99,,,Visualizer
moment,44.25,5.95,28.6,7.15,4.14,,107.84,102.62,,,Visualizer
moment,44.459,5.76,30.1,7.09,4.52,,107.14,103.27,,,Visualizer
moment,44.864,5.62,30.5,7.07,4.62,,106.64,103.74,,,Visualizer
moment,45.001,5.57,32.9,7.01,4.96,,106.26,104.03,,,Visualizer
moment,45.246,5.59,33.5,6.91,4.98,,105.88,104.28,,,Visualizer
moment,45.512,5.59,34.2,6.94,4.93,,105.84,104.29,,,Visualizer
moment,45.8,5.65,35.6,6.89,5.06,,105.95,104.46,,,Visualizer
moment,45.995,5.69,37.0,6.91,5.11,,106.07,104.57,,,Visualizer
moment,46.234,5.71,37.5,6.94,5.13,,106.14,104.51,,,Visualizer
moment,46.522,5.73,39.0,6.91,5.19,,106.33,104.6,,,Visualizer
moment,46.709,5.69,40.3,6.94,5.19,,106.56,104.62,,,Visualizer
moment,46.98,5.66,41.3,6.92,5.13,,106.75,104.72,,,Visualizer
moment,47.223,5.65,42.7,6.89,5.06,,106.71,104.78,,,Visualizer
moment,47.487,5.58,44.1,6.92,4.93,,106.71,104.88,,,Visualizer
moment,47.755,5.54,45.0,6.86,4.88,,106.83,104.92,,,Visualizer
moment,48.021,5.48,46.3,6.85,4.78,,106.87,104.92,,,Visualizer
moment,48.277,5.5,47.6,6.83,4.73,,106.64,105.06,,,Visualizer
moment,48.466,5.41,48.8,6.76,4.67,,106.68,105.23,,,Visualizer
moment,48.735,5.35,49.3,6.77,4.65,,106.52,105.27,,,Visualizer
moment,49.011,5.31,50.5,6.74,4.62,,106.52,105.38,,,Visualizer
moment,49.247,5.29,51.3,6.69,4.55,,106.33,105.33,,,Visualizer
moment,49.521,5.29,52.5,6.74,4.55,,106.41,105.4,,,Visualizer
moment,49.815,5.29,53.6,6.69,4.47,,106.33,105.48,,,Visualizer
moment,49.994,5.29,54.8,6.7,4.42,,106.11,105.49,,,Visualizer
moment,50.264,5.28,55.6,6.71,4.37,,106.07,105.5,,,Visualizer
moment,50.522,5.27,56.9,6.67,4.34,,105.95,105.54,,,Visualizer
moment,50.715,5.23,57.9,6.5,4.24,,105.88,105.6,,,Visualizer
moment,51.007,5.14,58.3,6.07,4.21,,105.84,105.69,,,Visualizer
moment,51.209,4.89,59.2,5.37,4.06,,105.46,105.69,,,Visualizer
moment,51.486,4.5,59.2,4.36,4.06,,105.42,105.71,,,Visualizer
moment,51.749,3.73,60.2,3.41,3.78,,105.46,105.68,,,Visualizer
moment,51.989,3.24,60.4,2.65,3.47,,105.46,105.75,,,Visualizer
moment,52.246,3.07,60.5,2.06,3.37,,105.31,105.63,,,Visualizer
moment,52.522,2.91,60.6,1.6,3.09,,105.23,105.69,,,Visualizer
moment,52.74,2.8,60.6,1.25,2.89,,105.31,105.67,,,Visualizer
moment,53.035,2.72,60.7,0.97,2.4,,105.2,105.72,,,Visualizer
moment,53.235,2.65,60.8,0.76,2.35,,105.23,105.71,,,Visualizer
moment,53.459,2.59,60.8,0.59,2.02,,105.35,105.76,,,Visualizer
moment,53.775,2.54,60.9,0.46,1.87,,105.31,105.65,,,Visualizer
