information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-15T13:52:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1e7dc3a-85fc-422e-9ed5-99ad53c411d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.12,0.0,4.11,0.0,,89.82,87.31,,,Visualizer
moment,0.495,0.14,0.0,5.4,0.0,,89.82,87.55,,,Visualizer
moment,0.72,0.25,0.0,6.39,0.0,,88.83,87.66,,,Visualizer
moment,0.9,0.29,0.0,7.11,0.0,,87.56,87.59,,,Visualizer
moment,1.125,0.39,0.0,7.53,0.0,,87.66,87.55,,,Visualizer
moment,1.26,0.37,0.0,7.83,0.0,,88.01,87.6,,,Visualizer
moment,1.485,0.5,0.0,7.93,0.0,,88.34,87.7,,,Visualizer
moment,1.8,0.59,0.0,8.06,0.0,,88.73,87.57,,,Visualizer
moment,1.891,0.53,0.0,8.13,0.0,,88.83,87.69,,,Visualizer
moment,2.117,0.51,0.0,8.13,0.0,,88.38,87.92,,,Visualizer
moment,2.34,0.44,0.0,8.25,0.0,,87.79,88.15,,,Visualizer
moment,2.565,0.41,0.0,8.15,0.0,,86.97,88.33,,,Visualizer
moment,2.835,0.4,0.0,8.23,0.0,,86.16,88.39,,,Visualizer
moment,3.015,0.39,0.0,8.27,0.0,,85.38,88.47,,,Visualizer
moment,3.15,0.4,0.0,8.27,0.0,,84.8,88.36,,,Visualizer
moment,3.375,0.45,0.0,8.24,0.0,,84.22,88.27,,,Visualizer
moment,3.554,0.53,0.0,8.15,0.0,,83.77,88.18,,,Visualizer
moment,3.782,0.66,0.0,8.07,0.0,,83.58,87.92,,,Visualizer
moment,4.005,0.8,0.0,8.02,0.0,,83.61,87.73,,,Visualizer
moment,4.229,0.96,0.0,7.96,0.0,,83.71,87.51,,,Visualizer
moment,4.455,1.15,0.0,7.72,0.0,,84.09,87.38,,,Visualizer
moment,4.59,1.15,0.0,7.07,0.0,,84.48,87.17,,,Visualizer
moment,4.904,1.1,0.0,6.36,0.0,,84.77,87.0,,,Visualizer
moment,5.039,1.12,0.0,5.63,0.0,,84.96,86.91,,,Visualizer
moment,5.22,1.15,0.0,5.11,0.0,,85.38,86.86,,,Visualizer
moment,5.445,1.15,0.0,4.64,0.0,,85.58,86.87,,,Visualizer
moment,5.67,1.19,0.0,4.23,0.0,,85.8,86.73,,,Visualizer
moment,5.894,1.21,0.0,3.98,0.0,,85.96,86.77,,,Visualizer
moment,6.12,1.3,0.0,3.77,0.0,,86.16,86.79,,,Visualizer
moment,6.255,1.39,0.0,3.66,0.0,,86.13,86.78,,,Visualizer
moment,6.48,1.44,0.0,3.55,0.0,,86.26,86.86,,,Visualizer
moment,6.704,1.49,0.0,3.51,0.0,,86.32,86.86,,,Visualizer
moment,6.929,1.54,0.0,3.45,0.0,,86.26,86.89,,,Visualizer
moment,7.11,1.63,0.0,3.46,0.0,,86.26,86.96,,,Visualizer
moment,7.334,1.75,0.0,3.41,0.0,,86.19,86.98,,,Visualizer
moment,7.559,1.88,0.0,3.33,0.0,,86.22,87.01,,,Visualizer
moment,7.785,2.03,0.0,3.34,0.0,,86.06,87.0,,,Visualizer
moment,7.92,2.15,0.11,3.36,0.11,,86.09,87.0,,,Visualizer
moment,8.147,2.22,0.13,3.42,0.14,,86.03,87.08,,,Visualizer
moment,8.37,2.33,0.13,3.44,0.14,,85.77,87.03,,,Visualizer
moment,8.594,2.42,0.43,3.44,0.45,,85.64,87.03,,,Visualizer
moment,8.782,2.51,0.7,3.4,0.65,,85.51,87.04,,,Visualizer
moment,8.999,2.71,1.1,3.45,1.03,,85.45,87.05,,,Visualizer
moment,9.225,2.81,1.12,3.46,1.03,,85.32,87.01,,,Visualizer
moment,9.494,2.92,2.09,3.45,2.05,,85.12,87.02,,,Visualizer
moment,9.675,3.11,2.15,3.48,1.8,,85.22,86.96,,,Visualizer
moment,9.81,3.24,2.96,3.51,2.36,,85.09,86.9,,,Visualizer
moment,10.034,3.42,3.03,3.49,2.01,,85.09,86.96,,,Visualizer
moment,10.215,3.58,3.61,3.49,2.26,,84.9,86.88,,,Visualizer
moment,10.484,3.73,4.06,3.49,2.06,,85.09,86.86,,,Visualizer
moment,10.665,3.94,4.42,3.6,2.37,,84.96,86.84,,,Visualizer
moment,10.889,4.29,5.1,3.76,2.23,,84.93,86.78,,,Visualizer
moment,11.16,4.73,5.42,3.95,2.49,,84.96,86.74,,,Visualizer
moment,11.34,5.32,6.32,4.14,2.55,,85.0,86.66,,,Visualizer
moment,11.474,5.98,7.12,4.39,3.03,,85.09,86.61,,,Visualizer
moment,11.789,6.66,7.55,4.52,2.68,,85.12,86.59,,,Visualizer
moment,11.88,7.27,8.63,4.47,3.35,,85.38,86.6,,,Visualizer
moment,12.104,7.6,9.06,4.45,3.31,,85.29,86.5,,,Visualizer
moment,12.374,7.87,9.77,4.25,3.6,,85.41,86.53,,,Visualizer
moment,12.554,7.87,10.85,4.09,3.65,,85.48,86.49,,,Visualizer
moment,12.824,7.82,11.62,3.92,3.78,,85.64,86.43,,,Visualizer
moment,13.049,7.73,12.27,3.77,3.8,,85.64,86.42,,,Visualizer
moment,13.14,7.72,13.34,3.69,3.73,,85.55,86.42,,,Visualizer
moment,13.454,7.66,13.34,3.58,3.73,,85.48,86.45,,,Visualizer
moment,13.544,7.56,14.32,3.49,3.62,,85.32,86.33,,,Visualizer
moment,13.769,7.51,15.01,3.46,3.54,,85.19,86.38,,,Visualizer
moment,13.994,7.46,15.66,3.42,3.54,,85.0,86.36,,,Visualizer
moment,14.22,7.37,16.4,3.46,3.52,,84.93,86.29,,,Visualizer
moment,14.489,7.35,17.37,3.4,3.57,,84.58,86.27,,,Visualizer
moment,14.669,7.27,18.05,3.32,3.46,,84.55,86.34,,,Visualizer
moment,14.804,7.22,18.61,3.31,3.46,,84.51,86.26,,,Visualizer
moment,15.029,7.2,18.96,3.34,3.44,,84.12,86.23,,,Visualizer
moment,15.209,7.14,19.93,3.35,3.35,,84.22,86.16,,,Visualizer
moment,15.434,7.09,20.31,3.24,3.44,,84.12,86.11,,,Visualizer
moment,15.659,6.97,21.28,3.23,3.37,,84.09,86.08,,,Visualizer
moment,15.929,6.95,21.96,3.29,3.5,,84.03,85.99,,,Visualizer
