information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-21T15:33:08Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/164cad1f-2949-4f28-a475-37addef517c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.228,0.38,0.0,4.04,0.0,,84.81,79.71,,,Visualizer
moment,0.449,0.39,0.0,4.68,0.0,,84.0,79.89,,,Visualizer
moment,0.631,0.53,0.0,5.57,0.0,,83.12,79.93,,,Visualizer
moment,0.854,0.6,0.0,6.16,0.0,,83.25,79.93,,,Visualizer
moment,1.079,0.56,0.0,6.61,0.0,,82.93,79.83,,,Visualizer
moment,1.259,0.49,0.0,7.05,0.0,,82.77,79.8,,,Visualizer
moment,1.485,0.48,0.0,7.42,0.0,,82.61,79.98,,,Visualizer
moment,1.709,0.49,0.0,7.78,0.0,,82.61,80.27,,,Visualizer
moment,1.891,0.52,0.0,7.99,0.0,,82.48,80.61,,,Visualizer
moment,2.113,0.6,0.0,8.12,0.0,,82.61,80.95,,,Visualizer
moment,2.339,0.61,0.0,8.29,0.0,,82.77,81.19,,,Visualizer
moment,2.518,0.7,0.0,8.34,0.0,,82.96,81.44,,,Visualizer
moment,2.743,0.82,0.0,8.39,0.0,,83.19,81.67,,,Visualizer
moment,2.924,0.9,0.0,8.44,0.0,,83.61,81.96,,,Visualizer
moment,3.152,0.99,0.0,8.44,0.0,,83.84,82.08,,,Visualizer
moment,3.375,1.09,0.0,8.48,0.0,,84.0,82.23,,,Visualizer
moment,3.553,1.24,0.0,8.44,0.0,,84.1,82.41,,,Visualizer
moment,3.779,1.33,0.0,8.37,0.0,,84.16,82.56,,,Visualizer
moment,4.003,1.42,0.0,8.36,0.0,,84.32,82.71,,,Visualizer
moment,4.182,1.58,0.0,8.28,0.0,,84.36,82.87,,,Visualizer
moment,4.452,1.69,0.0,8.25,0.0,,84.26,83.07,,,Visualizer
moment,4.589,1.73,0.0,8.23,0.0,,84.36,83.23,,,Visualizer
moment,4.815,1.89,0.0,8.14,0.0,,84.29,83.28,,,Visualizer
moment,5.039,2.08,0.0,8.11,0.0,,84.26,83.33,,,Visualizer
moment,5.218,2.25,0.73,7.99,0.7,,84.13,83.39,,,Visualizer
moment,5.443,2.5,1.61,7.9,1.54,,84.0,83.41,,,Visualizer
moment,5.669,2.74,2.49,7.77,2.39,,84.03,83.48,,,Visualizer
moment,5.849,2.98,3.29,7.64,3.15,,83.94,83.64,,,Visualizer
moment,6.076,3.23,4.19,7.52,4.01,,83.97,83.63,,,Visualizer
moment,6.253,3.52,4.95,7.38,4.04,,83.97,83.66,,,Visualizer
moment,6.478,3.78,5.83,7.24,4.04,,84.0,83.68,,,Visualizer
moment,6.704,4.03,6.54,7.09,3.88,,84.2,83.71,,,Visualizer
moment,6.883,4.26,7.31,6.94,3.85,,84.23,83.72,,,Visualizer
moment,7.11,4.46,8.04,6.78,3.69,,84.26,83.74,,,Visualizer
moment,7.334,4.62,8.52,6.62,3.88,,84.26,83.69,,,Visualizer
moment,7.512,4.77,9.73,6.45,3.74,,84.36,83.74,,,Visualizer
moment,7.739,4.93,10.46,6.07,3.76,,84.42,83.79,,,Visualizer
moment,7.965,4.98,11.21,5.37,3.74,,84.42,83.81,,,Visualizer
moment,8.143,4.48,12.0,4.58,3.79,,84.59,83.8,,,Visualizer
moment,8.368,3.74,12.69,3.82,3.63,,84.55,83.82,,,Visualizer
moment,8.548,3.21,13.27,3.06,3.39,,84.59,83.84,,,Visualizer
moment,8.773,2.73,13.62,2.48,3.03,,84.59,83.76,,,Visualizer
moment,8.998,2.45,14.03,1.95,2.7,,84.59,83.79,,,Visualizer
moment,9.179,2.21,14.27,1.52,2.17,,84.59,83.86,,,Visualizer
moment,9.403,2.11,14.55,1.51,1.78,,84.55,83.79,,,Visualizer
moment,9.628,2.28,14.68,1.71,1.35,,84.23,83.85,,,Visualizer
moment,9.809,2.56,14.96,2.1,1.28,,83.9,83.82,,,Visualizer
moment,10.033,2.95,15.26,2.39,1.18,,83.32,83.76,,,Visualizer
moment,10.258,3.26,15.6,2.7,1.27,,82.38,83.77,,,Visualizer
moment,10.438,3.53,16.09,2.92,1.48,,81.54,83.79,,,Visualizer
moment,10.663,3.77,16.68,3.07,1.92,,80.61,83.77,,,Visualizer
moment,10.844,3.9,17.36,3.19,2.3,,80.06,83.81,,,Visualizer
moment,11.069,4.04,17.92,3.26,2.55,,79.51,83.81,,,Visualizer
moment,11.292,4.06,18.62,3.29,2.89,,79.16,83.8,,,Visualizer
moment,11.473,4.12,19.37,3.3,3.14,,78.84,83.66,,,Visualizer
moment,11.699,4.13,19.74,3.31,3.21,,78.77,83.57,,,Visualizer
moment,11.923,4.17,20.79,3.26,3.29,,78.68,83.47,,,Visualizer
moment,12.103,4.12,21.47,3.21,3.4,,78.55,83.31,,,Visualizer
moment,12.328,4.14,21.85,3.23,3.46,,78.64,83.14,,,Visualizer
moment,12.51,4.16,22.9,3.2,3.38,,78.52,82.99,,,Visualizer
moment,12.733,4.17,23.24,3.24,3.35,,78.42,82.93,,,Visualizer
moment,12.958,4.19,24.04,3.25,3.44,,78.0,82.78,,,Visualizer
moment,13.139,4.22,24.72,3.26,3.46,,77.68,82.62,,,Visualizer
moment,13.363,4.18,25.44,3.36,3.44,,77.07,82.54,,,Visualizer
moment,13.588,4.22,26.6,3.38,3.54,,76.33,82.5,,,Visualizer
moment,13.768,4.2,27.01,3.39,3.61,,75.59,82.31,,,Visualizer
moment,13.994,4.17,27.81,3.44,3.61,,74.98,82.25,,,Visualizer
moment,14.175,4.16,28.47,3.45,3.59,,74.59,82.18,,,Visualizer
moment,14.399,4.13,29.28,3.37,3.68,,74.05,82.06,,,Visualizer
moment,14.623,4.11,30.01,3.32,3.63,,73.82,81.89,,,Visualizer
