information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-14T15:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f81c023a-d58c-4c3d-af64-50b2a3fce4b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.26,0.0,3.85,0.0,,97.38,94.35,,,Visualizer
moment,0.495,0.26,0.0,3.44,0.0,,96.2,94.58,,,Visualizer
moment,0.63,0.26,0.0,2.89,0.0,,95.55,94.62,,,Visualizer
moment,0.855,0.27,0.0,2.45,0.0,,95.38,94.62,,,Visualizer
moment,1.08,0.3,0.0,2.0,0.0,,95.3,94.67,,,Visualizer
moment,1.305,0.27,0.0,1.57,0.0,,95.24,94.69,,,Visualizer
moment,1.485,0.25,0.0,1.22,0.0,,95.17,94.8,,,Visualizer
moment,1.8,0.23,0.0,0.95,0.0,,94.93,94.94,,,Visualizer
moment,1.89,0.19,0.0,0.74,0.0,,94.89,95.03,,,Visualizer
moment,2.118,0.16,0.0,0.57,0.0,,94.93,95.11,,,Visualizer
moment,2.295,0.1,0.2,0.45,0.19,,94.82,95.05,,,Visualizer
moment,2.565,0.1,0.1,0.35,0.1,,94.89,95.22,,,Visualizer
moment,2.745,0.1,0.1,0.27,0.1,,94.79,95.28,,,Visualizer
moment,2.925,0.07,0.2,0.21,0.19,,94.82,95.29,,,Visualizer
moment,3.15,0.07,0.3,0.16,0.29,,94.76,95.39,,,Visualizer
moment,3.375,0.08,0.4,0.13,0.19,,94.76,95.42,,,Visualizer
moment,3.555,0.08,0.4,0.1,0.29,,94.76,95.39,,,Visualizer
moment,3.78,0.07,0.5,0.08,0.29,,94.89,95.43,,,Visualizer
moment,4.051,0.08,0.5,0.06,0.29,,94.96,95.47,,,Visualizer
moment,4.185,0.06,0.6,0.05,0.29,,95.1,95.51,,,Visualizer
moment,4.409,0.05,0.7,0.04,0.29,,95.13,95.46,,,Visualizer
moment,4.59,0.06,0.7,0.03,0.29,,95.3,95.57,,,Visualizer
moment,4.815,0.07,0.7,0.02,0.29,,95.44,95.62,,,Visualizer
moment,5.04,0.07,0.7,0.02,0.19,,95.79,95.54,,,Visualizer
moment,5.22,0.07,0.9,0.01,0.29,,95.89,95.48,,,Visualizer
moment,5.489,0.05,0.9,0.01,0.19,,96.34,95.51,,,Visualizer
moment,5.669,0.05,1.0,0.01,0.29,,96.48,95.53,,,Visualizer
moment,5.849,0.05,1.0,0.01,0.29,,96.82,95.53,,,Visualizer
moment,6.119,0.04,1.0,0.0,0.29,,96.96,95.53,,,Visualizer
moment,6.254,0.04,1.2,0.0,0.29,,97.1,95.49,,,Visualizer
moment,6.48,0.04,1.2,0.0,0.29,,97.31,95.5,,,Visualizer
moment,6.75,0.04,1.3,0.0,0.29,,97.59,95.54,,,Visualizer
moment,6.929,0.04,1.3,0.0,0.29,,98.22,95.49,,,Visualizer
moment,7.109,0.04,1.5,0.0,0.38,,98.79,95.53,,,Visualizer
moment,7.424,0.04,1.5,0.0,0.29,,99.35,95.47,,,Visualizer
moment,7.516,0.03,1.5,0.0,0.29,,99.88,95.44,,,Visualizer
moment,7.74,0.03,1.6,0.0,0.29,,100.06,95.45,,,Visualizer
moment,7.919,0.03,1.6,0.0,0.29,,100.49,95.55,,,Visualizer
moment,8.145,0.03,1.7,0.0,0.38,,100.82,95.48,,,Visualizer
moment,8.369,0.03,1.7,0.0,0.19,,101.07,95.53,,,Visualizer
moment,8.55,0.03,1.8,0.0,0.29,,101.25,95.5,,,Visualizer
moment,8.864,0.03,1.8,0.0,0.29,,101.39,95.44,,,Visualizer
moment,8.999,0.02,1.8,0.0,0.1,,101.39,95.44,,,Visualizer
moment,9.179,0.02,1.8,0.0,0.1,,101.54,95.46,,,Visualizer
moment,9.404,0.02,2.0,0.0,0.29,,101.68,95.46,,,Visualizer
moment,9.675,0.02,2.0,0.0,0.19,,101.79,95.47,,,Visualizer
moment,9.809,0.02,2.1,0.0,0.29,,101.79,95.41,,,Visualizer
moment,10.034,0.02,2.1,0.0,0.29,,101.87,95.34,,,Visualizer
moment,10.304,0.02,2.1,0.0,0.29,,101.72,95.39,,,Visualizer
moment,10.44,0.01,2.2,0.0,0.19,,101.54,95.41,,,Visualizer
moment,10.664,0.01,2.3,0.0,0.29,,101.32,95.43,,,Visualizer
moment,10.844,0.01,2.3,0.0,0.19,,101.14,95.37,,,Visualizer
moment,11.114,0.01,2.3,0.0,0.19,,100.89,95.32,,,Visualizer
moment,11.294,0.01,2.3,0.0,0.19,,100.82,95.41,,,Visualizer
moment,11.479,0.01,2.3,0.0,0.1,,100.49,95.37,,,Visualizer
moment,11.744,0.01,2.5,0.0,0.19,,100.42,95.36,,,Visualizer
moment,11.924,0.01,2.5,0.0,0.19,,100.28,95.26,,,Visualizer
moment,12.104,0.01,2.5,0.0,0.19,,100.49,95.34,,,Visualizer
moment,12.374,0.01,2.5,0.0,0.19,,100.46,95.33,,,Visualizer
moment,12.554,0.01,2.6,0.0,0.29,,100.46,95.25,,,Visualizer
moment,12.734,0.01,2.6,0.0,0.1,,100.57,95.2,,,Visualizer
moment,12.959,0.01,2.6,0.0,0.1,,100.53,95.23,,,Visualizer
moment,13.229,0.01,2.6,0.0,0.1,,100.71,95.21,,,Visualizer
moment,13.364,0.01,2.8,0.0,0.29,,100.67,95.15,,,Visualizer
moment,13.679,0.01,2.8,0.0,0.19,,100.75,95.26,,,Visualizer
moment,13.769,0.01,2.8,0.0,0.19,,100.82,95.25,,,Visualizer
moment,13.994,0.01,2.8,0.0,0.19,,101.07,95.19,,,Visualizer
moment,14.174,0.01,2.9,0.0,0.19,,101.11,95.21,,,Visualizer
moment,14.489,0.01,2.9,0.0,0.1,,101.21,95.16,,,Visualizer
moment,14.624,0.01,2.9,0.0,0.1,,101.46,95.15,,,Visualizer
moment,14.804,0.01,3.0,0.0,0.19,,101.54,95.13,,,Visualizer
moment,15.029,0.01,3.0,0.0,0.19,,101.65,95.12,,,Visualizer
moment,15.254,0.01,3.0,0.0,0.19,,101.65,95.15,,,Visualizer
moment,15.434,0.01,3.1,0.0,0.19,,101.79,95.22,,,Visualizer
moment,15.659,0.01,3.1,0.0,0.19,,101.79,95.16,,,Visualizer
moment,15.839,0.01,3.1,0.0,0.19,,101.83,95.12,,,Visualizer
