information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T06:29:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de290d8d-e3b0-487e-aa64-ac38eabc2b17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.52,0.0,4.25,0.0,,85.5,84.06,,,Visualizer
moment,0.221,0.59,0.0,4.85,0.0,,83.02,84.17,,,Visualizer
moment,0.404,0.61,0.0,5.38,0.0,,82.57,84.25,,,Visualizer
moment,0.672,0.57,0.0,5.8,0.0,,82.31,84.24,,,Visualizer
moment,0.988,0.59,0.0,6.17,0.0,,81.96,84.12,,,Visualizer
moment,1.211,0.71,0.0,6.42,0.0,,81.8,83.88,,,Visualizer
moment,1.437,0.8,0.0,6.63,0.0,,81.99,83.7,,,Visualizer
moment,1.662,0.9,0.0,6.78,0.0,,82.73,83.65,,,Visualizer
moment,1.888,0.93,0.0,6.9,0.0,,83.37,83.59,,,Visualizer
moment,2.203,0.89,0.0,7.0,0.0,,84.11,83.69,,,Visualizer
moment,2.428,0.89,0.0,7.08,0.0,,84.56,83.74,,,Visualizer
moment,2.652,0.95,0.0,7.11,0.0,,84.95,83.82,,,Visualizer
moment,3.012,1.06,0.0,7.08,0.0,,85.05,83.95,,,Visualizer
moment,3.238,1.16,0.0,7.04,0.0,,85.11,84.17,,,Visualizer
moment,3.418,1.34,0.0,7.07,0.0,,85.21,84.41,,,Visualizer
moment,3.689,1.5,0.0,7.09,0.0,,85.21,84.55,,,Visualizer
moment,4.003,1.71,0.0,7.06,0.0,,85.08,84.67,,,Visualizer
moment,4.226,1.99,0.0,6.99,0.0,,84.92,84.74,,,Visualizer
moment,4.406,2.28,0.0,6.95,0.0,,84.79,84.75,,,Visualizer
moment,4.676,2.58,0.0,6.9,0.0,,84.63,84.87,,,Visualizer
moment,4.992,2.94,0.0,6.9,0.0,,84.4,84.75,,,Visualizer
moment,5.217,3.47,0.0,6.77,0.0,,84.27,84.76,,,Visualizer
moment,5.443,4.18,0.0,6.64,0.0,,84.27,84.74,,,Visualizer
moment,5.667,5.24,0.0,6.19,0.0,,84.08,84.68,,,Visualizer
moment,5.894,6.69,0.0,5.48,0.0,,84.05,84.63,,,Visualizer
moment,6.208,7.62,0.0,4.64,0.0,,84.05,84.58,,,Visualizer
moment,6.432,7.85,0.0,3.8,0.0,,83.76,84.54,,,Visualizer
moment,6.657,7.79,0.0,3.03,0.0,,83.47,84.45,,,Visualizer
moment,6.883,7.41,0.1,2.41,0.1,,83.3,84.38,,,Visualizer
moment,7.197,7.08,0.2,1.91,0.2,,83.18,84.4,,,Visualizer
moment,7.421,6.85,0.3,1.48,0.3,,83.05,84.35,,,Visualizer
moment,7.692,6.44,0.4,1.16,0.39,,82.95,84.3,,,Visualizer
moment,8.007,6.14,0.5,0.99,0.3,,82.92,84.24,,,Visualizer
moment,8.232,6.21,0.7,0.79,0.49,,82.82,84.21,,,Visualizer
moment,8.412,6.07,0.7,0.62,0.39,,82.89,84.14,,,Visualizer
moment,8.637,5.74,0.8,0.48,0.49,,82.89,84.14,,,Visualizer
moment,8.997,5.51,0.9,0.37,0.39,,82.89,84.09,,,Visualizer
moment,9.222,5.3,0.9,0.29,0.2,,82.95,84.05,,,Visualizer
moment,9.402,5.1,1.0,0.23,0.3,,82.95,84.0,,,Visualizer
moment,9.673,4.9,1.1,0.18,0.3,,83.08,83.95,,,Visualizer
moment,9.986,4.71,1.1,0.14,0.2,,82.92,83.92,,,Visualizer
moment,10.212,4.54,1.2,0.11,0.3,,83.05,83.94,,,Visualizer
moment,10.437,4.38,1.2,0.08,0.2,,83.02,83.89,,,Visualizer
moment,10.663,4.22,1.3,0.06,0.2,,83.05,83.8,,,Visualizer
moment,10.887,4.05,1.4,0.05,0.3,,83.05,83.71,,,Visualizer
moment,11.202,3.91,1.4,0.04,0.2,,83.08,83.69,,,Visualizer
moment,11.427,3.78,1.4,0.03,0.2,,83.05,83.73,,,Visualizer
moment,11.653,3.64,1.4,0.02,0.1,,83.24,83.69,,,Visualizer
