information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T19:37:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f38b6036-064d-4a3f-9c2e-2542b05eaa17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,1.14,0.0,3.99,0.0,,89.05,77.41,,,Visualizer
moment,0.398,1.19,0.0,5.24,0.0,,88.33,77.63,,,Visualizer
moment,0.625,1.27,0.0,6.25,0.0,,87.64,77.71,,,Visualizer
moment,0.853,1.51,0.0,7.11,0.0,,87.7,78.24,,,Visualizer
moment,1.028,1.89,0.0,7.63,0.0,,88.16,79.08,,,Visualizer
moment,1.253,2.05,0.0,7.99,0.0,,88.99,80.05,,,Visualizer
moment,1.484,2.17,0.0,8.2,0.0,,89.68,81.31,,,Visualizer
moment,1.657,2.25,0.0,8.38,0.0,,90.48,82.55,,,Visualizer
moment,1.885,2.25,0.0,8.51,0.0,,90.95,83.56,,,Visualizer
moment,2.114,2.23,0.0,8.57,0.0,,91.42,84.59,,,Visualizer
moment,2.293,2.25,0.0,8.6,0.0,,91.62,85.64,,,Visualizer
moment,2.515,2.27,0.0,8.57,0.0,,91.89,86.33,,,Visualizer
moment,2.693,2.28,0.0,8.56,0.0,,91.89,87.02,,,Visualizer
moment,2.919,2.3,0.0,8.52,0.0,,91.95,87.66,,,Visualizer
moment,3.144,2.37,0.0,8.49,0.0,,91.72,88.08,,,Visualizer
moment,3.325,2.46,0.0,8.46,0.0,,91.58,88.42,,,Visualizer
moment,3.551,2.58,0.0,8.4,0.0,,91.38,88.72,,,Visualizer
moment,3.775,2.75,0.0,8.34,0.0,,91.15,89.0,,,Visualizer
moment,3.955,2.95,0.0,8.25,0.0,,90.75,89.15,,,Visualizer
moment,4.182,3.27,0.0,8.13,0.0,,90.61,89.22,,,Visualizer
moment,4.357,3.62,0.0,8.0,0.0,,90.25,89.29,,,Visualizer
moment,4.582,4.09,0.0,7.76,0.0,,90.11,89.33,,,Visualizer
moment,4.807,4.84,0.22,7.27,0.06,,89.85,89.39,,,Visualizer
moment,4.987,5.62,0.37,6.42,0.09,,89.62,89.36,,,Visualizer
moment,5.212,5.89,1.09,5.45,0.28,,89.48,89.39,,,Visualizer
moment,5.437,5.7,1.18,4.51,0.3,,89.25,89.41,,,Visualizer
moment,5.617,5.39,1.81,3.57,0.46,,88.95,89.32,,,Visualizer
moment,5.842,4.85,1.81,2.86,0.46,,88.72,89.33,,,Visualizer
moment,6.022,4.47,1.87,2.26,0.47,,88.59,89.28,,,Visualizer
moment,6.292,4.19,2.3,1.84,0.58,,88.43,89.26,,,Visualizer
moment,6.472,4.02,2.59,1.49,0.66,,88.33,89.23,,,Visualizer
moment,6.652,3.9,2.7,1.17,0.68,,88.1,89.23,,,Visualizer
moment,6.886,3.63,2.71,0.91,0.69,,87.93,89.26,,,Visualizer
moment,7.102,3.45,3.03,0.71,0.77,,87.93,89.24,,,Visualizer
moment,7.302,3.3,3.03,0.55,0.77,,87.84,89.12,,,Visualizer
moment,7.552,3.17,3.2,0.43,0.81,,87.73,89.1,,,Visualizer
moment,7.732,3.06,3.39,0.33,0.86,,87.77,89.11,,,Visualizer
moment,7.913,2.97,3.38,0.26,0.86,,87.7,89.01,,,Visualizer
moment,8.145,2.88,3.37,0.2,0.85,,87.57,88.99,,,Visualizer
moment,8.318,2.8,3.58,0.16,0.91,,87.61,88.98,,,Visualizer
moment,8.551,2.72,3.68,0.12,0.93,,87.54,88.95,,,Visualizer
moment,8.86,2.65,3.81,0.09,0.91,,87.47,89.02,,,Visualizer
moment,8.95,2.58,3.85,0.07,0.78,,87.5,88.88,,,Visualizer
moment,9.175,2.52,3.85,0.06,0.7,,87.41,88.84,,,Visualizer
moment,9.398,2.45,3.86,0.04,0.68,,87.38,88.81,,,Visualizer
moment,9.595,2.39,4.19,0.03,0.65,,87.44,88.78,,,Visualizer
moment,9.802,2.34,4.15,0.03,0.59,,87.41,88.75,,,Visualizer
moment,9.983,2.29,4.14,0.02,0.57,,87.47,88.69,,,Visualizer
moment,10.218,2.24,4.28,0.02,0.5,,87.47,88.67,,,Visualizer
moment,10.432,2.2,4.36,0.01,0.45,,87.44,88.7,,,Visualizer
moment,10.612,2.19,4.38,0.22,0.43,,87.38,88.71,,,Visualizer
moment,10.838,2.39,4.4,0.66,0.43,,87.34,88.6,,,Visualizer
moment,11.062,2.79,4.63,1.07,0.4,,87.05,88.61,,,Visualizer
moment,11.249,3.2,4.63,1.5,0.4,,86.55,88.66,,,Visualizer
moment,11.467,3.78,4.65,1.63,0.37,,85.87,88.72,,,Visualizer
moment,11.647,4.15,4.83,1.67,0.41,,85.22,88.66,,,Visualizer
moment,11.879,4.55,4.96,1.58,0.4,,84.57,88.66,,,Visualizer
moment,12.102,4.75,5.07,1.57,0.43,,84.15,88.66,,,Visualizer
moment,12.296,4.99,5.28,1.44,0.43,,83.66,88.66,,,Visualizer
moment,12.505,5.06,5.56,1.43,0.48,,83.28,88.67,,,Visualizer
moment,12.73,5.2,5.7,1.42,0.48,,83.02,88.66,,,Visualizer
moment,12.929,5.39,5.89,1.36,0.52,,82.76,88.67,,,Visualizer
moment,13.134,5.49,6.24,1.32,0.6,,82.73,88.62,,,Visualizer
moment,13.358,5.47,6.29,1.31,0.61,,82.5,88.56,,,Visualizer
moment,13.544,5.55,6.57,1.34,0.6,,82.44,88.56,,,Visualizer
moment,13.769,5.62,7.0,1.33,0.72,,82.38,88.49,,,Visualizer
moment,13.997,5.66,7.07,1.36,0.74,,82.44,88.52,,,Visualizer
moment,14.183,5.65,7.38,1.4,0.78,,82.5,88.48,,,Visualizer
moment,14.4,5.67,7.85,1.45,0.88,,82.47,88.36,,,Visualizer
moment,14.573,5.73,8.0,1.45,0.92,,82.63,88.34,,,Visualizer
moment,14.804,5.69,8.5,1.51,1.04,,82.66,88.27,,,Visualizer
moment,15.025,5.71,8.79,1.54,1.1,,82.82,88.18,,,Visualizer
moment,15.253,5.65,9.21,1.6,1.16,,82.92,88.18,,,Visualizer
moment,15.446,5.65,9.63,1.65,1.22,,82.95,88.07,,,Visualizer
moment,15.608,5.66,9.84,1.71,1.27,,82.92,88.15,,,Visualizer
moment,15.852,5.65,10.36,1.74,1.37,,83.02,87.93,,,Visualizer
moment,16.066,5.61,10.71,1.81,1.43,,82.95,87.91,,,Visualizer
moment,16.238,5.6,11.34,1.86,1.53,,83.02,87.86,,,Visualizer
moment,16.509,5.58,11.61,1.92,1.56,,82.95,87.67,,,Visualizer
moment,16.694,5.55,12.22,1.94,1.65,,82.92,87.62,,,Visualizer
moment,16.869,5.51,12.74,2.0,1.73,,82.82,87.47,,,Visualizer
moment,17.104,5.51,13.13,2.01,1.74,,82.89,87.49,,,Visualizer
moment,17.272,5.44,13.71,2.09,1.88,,82.76,87.39,,,Visualizer
moment,17.498,5.47,13.91,2.15,1.92,,82.63,87.29,,,Visualizer
moment,17.813,5.44,14.65,2.18,1.94,,82.63,87.22,,,Visualizer
moment,17.904,5.39,15.43,2.23,2.11,,82.44,87.15,,,Visualizer
moment,18.13,5.39,15.68,2.22,2.1,,82.44,87.05,,,Visualizer
moment,18.355,5.34,16.16,2.23,2.1,,82.41,86.98,,,Visualizer
moment,18.538,5.29,16.69,2.3,2.2,,82.41,86.96,,,Visualizer
moment,18.762,5.34,17.2,2.3,2.2,,82.38,86.83,,,Visualizer
moment,18.983,5.24,17.72,2.34,2.26,,82.25,86.8,,,Visualizer
moment,19.169,5.26,18.22,2.4,2.28,,82.31,86.66,,,Visualizer
moment,19.389,5.26,18.76,2.42,2.34,,82.18,86.56,,,Visualizer
moment,19.568,5.18,19.28,2.46,2.39,,82.15,86.45,,,Visualizer
moment,19.795,5.19,19.87,2.45,2.41,,82.12,86.35,,,Visualizer
moment,20.026,5.17,20.42,2.49,2.46,,82.09,86.32,,,Visualizer
moment,20.2,5.14,20.94,2.48,2.51,,81.96,86.16,,,Visualizer
moment,20.429,5.11,21.51,2.53,2.5,,81.96,86.1,,,Visualizer
moment,20.654,5.13,22.03,2.55,2.56,,81.92,86.01,,,Visualizer
