information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-18T01:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1729d8c-d3d9-4ab0-8a0d-969f625d73fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.01,0.0,3.78,0.0,,91.5,89.54,,,Visualizer
moment,0.313,0.01,0.0,3.86,0.0,,90.27,89.86,,,Visualizer
moment,0.538,0.02,0.0,3.9,0.0,,87.21,89.93,,,Visualizer
moment,0.808,0.03,0.0,3.88,0.0,,87.21,89.85,,,Visualizer
moment,1.033,0.02,0.0,3.9,0.0,,87.7,89.85,,,Visualizer
moment,1.303,0.03,0.0,3.98,0.0,,88.26,89.88,,,Visualizer
moment,1.528,0.04,0.0,3.94,0.0,,88.45,89.84,,,Visualizer
moment,1.798,0.03,0.0,3.96,0.0,,88.95,89.6,,,Visualizer
moment,2.023,0.03,0.0,3.96,0.0,,89.34,89.47,,,Visualizer
moment,2.294,0.04,0.0,4.04,0.0,,89.57,89.39,,,Visualizer
moment,2.563,0.02,0.0,4.08,0.0,,89.7,89.34,,,Visualizer
moment,2.788,0.03,0.0,4.11,0.0,,89.94,89.39,,,Visualizer
moment,3.062,0.02,0.0,4.08,0.0,,89.94,89.4,,,Visualizer
moment,3.283,0.02,0.0,4.12,0.0,,89.84,89.38,,,Visualizer
moment,3.553,0.02,0.0,4.07,0.0,,89.47,89.45,,,Visualizer
moment,3.778,0.01,0.0,4.05,0.0,,89.11,89.43,,,Visualizer
moment,4.048,0.01,0.0,4.02,0.0,,88.82,89.5,,,Visualizer
moment,4.273,0.01,0.0,4.04,0.0,,88.36,89.51,,,Visualizer
moment,4.543,0.01,0.0,4.0,0.0,,87.93,89.56,,,Visualizer
moment,4.813,0.01,0.0,3.99,0.0,,87.87,89.5,,,Visualizer
moment,5.038,0.01,0.0,3.98,0.0,,87.64,89.54,,,Visualizer
moment,5.308,0.01,0.0,4.04,0.0,,87.77,89.55,,,Visualizer
moment,5.533,0.01,0.0,4.04,0.0,,87.7,89.41,,,Visualizer
moment,5.803,0.01,0.0,4.02,0.0,,87.77,89.46,,,Visualizer
moment,6.118,0.01,0.0,4.02,0.0,,87.8,89.4,,,Visualizer
moment,6.298,0.02,0.0,4.01,0.0,,87.93,89.33,,,Visualizer
moment,6.702,0.02,0.0,4.02,0.0,,88.13,89.32,,,Visualizer
moment,6.8,0.03,0.0,4.06,0.0,,88.16,89.32,,,Visualizer
moment,7.064,0.05,0.0,4.02,0.0,,88.19,89.33,,,Visualizer
moment,7.288,0.07,0.0,4.06,0.0,,88.19,89.26,,,Visualizer
moment,7.558,0.07,0.0,4.03,0.0,,88.32,89.21,,,Visualizer
moment,7.783,0.08,0.0,4.06,0.0,,88.19,89.19,,,Visualizer
moment,8.056,0.13,0.0,4.04,0.0,,88.13,89.16,,,Visualizer
moment,8.278,0.13,0.0,4.04,0.0,,87.93,89.18,,,Visualizer
moment,8.548,0.16,0.0,4.03,0.0,,87.77,89.17,,,Visualizer
moment,8.773,0.17,0.0,4.01,0.0,,87.57,89.25,,,Visualizer
moment,9.043,0.25,0.0,3.9,0.0,,87.34,89.13,,,Visualizer
moment,9.313,0.4,0.0,3.96,0.0,,87.02,89.09,,,Visualizer
moment,9.538,0.6,0.0,3.92,0.0,,86.62,89.17,,,Visualizer
moment,9.808,0.72,0.0,3.9,0.0,,86.5,89.15,,,Visualizer
moment,10.037,0.99,0.0,3.88,0.0,,86.46,89.1,,,Visualizer
moment,10.303,1.23,0.0,3.96,0.0,,86.76,89.06,,,Visualizer
moment,10.528,1.46,0.0,3.98,0.0,,86.89,88.95,,,Visualizer
moment,10.798,1.86,0.0,3.96,0.0,,87.18,88.86,,,Visualizer
moment,11.023,2.36,0.3,3.93,0.3,,87.44,88.76,,,Visualizer
moment,11.338,2.98,0.9,3.94,0.91,,87.44,88.7,,,Visualizer
moment,11.575,3.7,1.8,3.87,1.81,,87.44,88.66,,,Visualizer
moment,11.788,4.42,2.1,3.62,2.11,,87.38,88.62,,,Visualizer
moment,12.058,4.64,2.9,3.43,2.52,,87.28,88.57,,,Visualizer
moment,12.283,4.94,3.4,3.26,2.52,,87.18,88.58,,,Visualizer
moment,12.553,5.37,4.0,3.12,2.21,,86.95,88.56,,,Visualizer
moment,12.778,5.75,4.4,3.03,2.32,,86.79,88.54,,,Visualizer
moment,13.003,6.18,5.2,2.94,2.32,,86.76,88.53,,,Visualizer
moment,13.318,6.45,5.9,2.9,2.32,,86.66,88.49,,,Visualizer
moment,13.588,6.77,6.4,2.79,2.42,,86.72,88.48,,,Visualizer
moment,13.813,6.95,7.2,2.75,2.52,,86.76,88.49,,,Visualizer
moment,14.038,7.21,7.7,2.69,2.52,,86.86,88.45,,,Visualizer
moment,14.308,7.27,8.5,2.71,2.62,,87.08,88.39,,,Visualizer
moment,14.535,7.38,9.0,2.72,2.62,,87.15,88.33,,,Visualizer
moment,14.803,7.56,9.9,2.7,2.72,,87.21,88.3,,,Visualizer
moment,15.028,7.47,10.5,2.68,2.82,,87.51,88.27,,,Visualizer
moment,15.253,7.4,11.1,2.71,2.92,,87.54,88.22,,,Visualizer
moment,15.525,7.5,12.0,2.74,3.02,,87.77,88.11,,,Visualizer
moment,15.793,7.49,12.9,2.79,3.02,,87.9,88.05,,,Visualizer
moment,16.063,7.53,13.6,2.87,3.12,,88.06,88.07,,,Visualizer
moment,16.288,7.63,14.7,2.86,3.32,,88.36,88.11,,,Visualizer
moment,16.558,7.59,15.2,2.86,3.22,,88.36,88.14,,,Visualizer
moment,16.783,7.68,16.2,2.9,3.32,,88.49,88.12,,,Visualizer
moment,17.053,7.66,16.9,2.99,3.32,,88.72,88.18,,,Visualizer
moment,17.278,7.83,17.6,3.03,3.42,,88.62,88.11,,,Visualizer
moment,17.503,7.82,18.6,3.07,3.42,,88.65,88.08,,,Visualizer
moment,17.773,7.78,19.6,3.13,3.42,,88.78,88.08,,,Visualizer
moment,18.043,7.89,20.4,3.18,3.52,,88.82,88.19,,,Visualizer
moment,18.313,7.81,21.5,3.24,3.62,,89.05,88.14,,,Visualizer
moment,18.538,7.92,22.2,3.26,3.62,,89.01,88.13,,,Visualizer
moment,18.808,7.96,23.0,3.27,3.72,,89.05,88.12,,,Visualizer
moment,19.032,7.91,24.1,3.3,3.72,,89.05,88.15,,,Visualizer
moment,19.302,7.89,25.1,3.34,3.62,,89.14,88.2,,,Visualizer
moment,19.528,7.92,25.9,3.35,3.72,,89.24,88.24,,,Visualizer
moment,19.753,7.83,27.0,3.38,3.72,,89.24,88.2,,,Visualizer
moment,20.025,7.82,27.7,3.42,3.62,,89.38,88.3,,,Visualizer
moment,20.293,7.89,28.5,3.42,3.72,,89.34,88.25,,,Visualizer
moment,20.563,7.9,29.6,3.45,3.72,,89.28,88.23,,,Visualizer
moment,20.788,7.85,30.7,3.47,3.72,,89.28,88.3,,,Visualizer
moment,21.057,7.75,31.8,3.48,3.72,,89.31,88.27,,,Visualizer
moment,21.282,7.73,32.5,3.51,3.62,,89.31,88.24,,,Visualizer
moment,21.553,7.72,33.7,3.56,3.72,,89.34,88.3,,,Visualizer
