information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline MC,text
meta,,,,,,,,,Date,2024-04-19T21:31:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaldis Coffee,text
meta,,,,,,,,,Beans,Decaf Terra Linda,text
meta,,,,,,,,,Description,"Smoky
Dark Chocolate
",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Espresso247,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,6.9,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb40734d-93b0-493b-9e04-4fa1a538d41a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.135,0.17,0.0,3.89,0.0,,83.5,76.3,,,Visualizer
moment,0.224,0.25,0.0,4.96,0.0,,83.3,76.37,,,Visualizer
moment,0.452,0.47,0.0,5.83,0.0,,83.14,76.5,,,Visualizer
moment,0.675,0.54,0.0,6.46,0.0,,83.85,76.47,,,Visualizer
moment,0.855,0.52,0.0,6.87,0.0,,84.27,76.47,,,Visualizer
moment,1.081,0.54,0.0,7.19,0.0,,84.82,76.53,,,Visualizer
moment,1.307,0.51,0.0,7.43,0.0,,85.11,76.68,,,Visualizer
moment,1.483,0.53,0.0,7.67,0.0,,85.31,76.8,,,Visualizer
moment,1.753,0.54,0.0,7.78,0.0,,85.41,77.14,,,Visualizer
moment,1.888,0.53,0.0,7.93,0.0,,85.34,77.54,,,Visualizer
moment,2.114,0.51,0.0,7.98,0.0,,85.18,78.03,,,Visualizer
moment,2.338,0.5,0.0,8.03,0.0,,84.89,78.44,,,Visualizer
moment,2.518,0.51,0.0,7.99,0.0,,84.66,78.96,,,Visualizer
moment,2.743,0.53,0.0,8.01,0.0,,84.43,79.28,,,Visualizer
moment,2.968,0.58,0.0,8.01,0.0,,84.27,79.6,,,Visualizer
moment,3.148,0.6,0.0,8.01,0.0,,84.24,79.89,,,Visualizer
moment,3.373,0.69,0.0,8.02,0.0,,84.05,80.2,,,Visualizer
moment,3.553,0.81,0.0,8.04,0.0,,84.01,80.43,,,Visualizer
moment,3.778,0.9,0.0,7.99,0.0,,84.08,80.56,,,Visualizer
moment,4.003,0.99,0.0,8.0,0.0,,84.01,80.76,,,Visualizer
moment,4.183,1.12,0.0,8.04,0.0,,83.82,80.89,,,Visualizer
moment,4.453,1.25,0.0,7.97,0.0,,83.95,81.07,,,Visualizer
moment,4.634,1.38,0.0,7.99,0.0,,83.88,81.19,,,Visualizer
moment,4.813,1.53,0.0,7.96,0.0,,83.75,81.37,,,Visualizer
moment,5.041,1.7,0.0,8.0,0.0,,83.79,81.5,,,Visualizer
moment,5.263,1.92,0.0,7.92,0.0,,83.79,81.58,,,Visualizer
moment,5.443,2.17,0.0,7.8,0.0,,83.62,81.7,,,Visualizer
moment,5.668,2.46,0.0,7.8,0.0,,83.59,81.81,,,Visualizer
moment,5.848,2.83,0.0,7.77,0.0,,83.66,81.9,,,Visualizer
moment,6.073,3.25,0.2,7.72,0.21,,83.69,82.04,,,Visualizer
moment,6.31,3.72,0.4,7.12,0.42,,83.75,82.07,,,Visualizer
moment,6.525,3.82,0.9,6.17,0.94,,83.88,82.19,,,Visualizer
moment,6.707,3.64,1.2,5.15,1.26,,83.82,82.28,,,Visualizer
moment,6.883,3.31,1.6,4.17,1.68,,84.05,82.26,,,Visualizer
moment,7.163,2.96,2.3,3.31,1.99,,83.95,82.34,,,Visualizer
moment,7.333,2.69,2.5,2.65,1.99,,83.98,82.36,,,Visualizer
moment,7.513,2.47,2.8,2.16,2.1,,83.95,82.42,,,Visualizer
moment,7.828,2.3,3.2,1.74,1.78,,83.88,82.39,,,Visualizer
moment,7.963,2.15,3.5,1.36,1.99,,83.95,82.41,,,Visualizer
moment,8.148,2.02,3.6,1.06,1.78,,84.05,82.43,,,Visualizer
moment,8.368,1.92,4.2,0.82,1.47,,84.01,82.49,,,Visualizer
moment,8.593,1.81,4.2,0.64,1.26,,83.85,82.47,,,Visualizer
moment,8.776,1.74,4.5,0.61,1.26,,83.82,82.49,,,Visualizer
moment,9.089,1.78,4.9,0.98,1.26,,83.85,82.48,,,Visualizer
moment,9.181,1.99,4.9,1.63,1.26,,83.53,82.43,,,Visualizer
moment,9.404,2.32,5.2,2.27,1.05,,82.82,82.39,,,Visualizer
moment,9.627,2.69,5.5,2.89,1.26,,81.98,82.45,,,Visualizer
moment,9.855,3.12,5.6,3.41,0.84,,80.76,82.44,,,Visualizer
moment,10.043,3.56,6.0,3.68,1.15,,79.77,82.37,,,Visualizer
moment,10.349,3.91,6.4,3.61,1.57,,79.19,82.41,,,Visualizer
moment,10.446,3.99,6.9,3.41,1.47,,78.9,82.47,,,Visualizer
moment,10.669,3.97,7.1,3.18,1.68,,78.77,82.45,,,Visualizer
moment,10.843,3.96,7.4,3.07,1.89,,78.58,82.4,,,Visualizer
moment,11.076,3.96,8.1,3.12,2.1,,78.42,82.37,,,Visualizer
moment,11.296,4.04,8.3,3.13,2.2,,78.45,82.25,,,Visualizer
moment,11.488,4.1,9.2,3.27,2.2,,78.26,82.11,,,Visualizer
moment,11.698,4.17,9.2,3.36,2.2,,78.07,82.02,,,Visualizer
moment,11.923,4.22,10.3,3.39,2.52,,77.75,81.91,,,Visualizer
moment,12.106,4.27,10.7,3.41,2.52,,77.3,81.71,,,Visualizer
moment,12.328,4.29,11.3,3.46,2.62,,76.75,81.49,,,Visualizer
moment,12.553,4.29,12.2,3.44,2.83,,76.24,81.5,,,Visualizer
moment,12.74,4.27,12.5,3.43,2.94,,75.7,81.37,,,Visualizer
moment,13.003,4.25,13.4,3.41,3.04,,75.21,81.21,,,Visualizer
moment,13.138,4.22,13.9,3.33,3.04,,74.77,81.16,,,Visualizer
moment,13.514,4.19,14.9,3.33,3.14,,74.41,81.01,,,Visualizer
moment,13.589,4.18,15.4,3.39,3.04,,74.09,80.92,,,Visualizer
moment,13.771,4.22,15.7,3.45,3.04,,73.86,80.86,,,Visualizer
moment,13.994,4.23,16.3,3.47,3.04,,73.83,80.73,,,Visualizer
moment,14.174,4.21,16.7,3.44,3.25,,73.48,80.58,,,Visualizer
moment,14.402,4.19,17.8,3.44,3.04,,73.38,80.45,,,Visualizer
moment,14.626,4.18,18.7,3.41,3.14,,73.29,80.33,,,Visualizer
moment,14.803,4.14,19.1,3.44,3.25,,73.22,80.15,,,Visualizer
moment,15.03,4.17,19.7,3.45,3.14,,73.19,80.04,,,Visualizer
moment,15.256,4.16,20.6,3.46,3.14,,73.19,79.89,,,Visualizer
moment,15.479,4.14,21.1,3.41,3.14,,73.09,79.73,,,Visualizer
moment,15.704,4.13,22.0,3.45,3.04,,73.0,79.58,,,Visualizer
moment,15.887,4.12,22.4,3.53,3.14,,73.09,79.4,,,Visualizer
moment,16.383,4.14,24.2,3.48,3.25,,73.0,79.29,,,Visualizer
moment,16.391,4.1,24.2,3.47,3.25,,72.87,79.19,,,Visualizer
moment,16.496,4.09,24.5,3.49,3.15,,72.87,79.03,,,Visualizer
moment,16.738,4.08,24.8,3.5,3.15,,72.74,78.98,,,Visualizer
moment,16.917,4.09,25.6,3.46,3.04,,72.61,78.86,,,Visualizer
moment,17.097,4.04,26.2,3.49,3.15,,72.54,78.71,,,Visualizer
moment,17.322,4.06,27.1,3.54,3.04,,72.45,78.64,,,Visualizer
moment,17.548,4.07,27.8,3.49,3.15,,72.35,78.54,,,Visualizer
moment,17.727,4.04,28.0,3.48,3.15,,72.22,78.45,,,Visualizer
moment,17.953,4.04,29.0,3.51,3.25,,72.16,78.39,,,Visualizer
moment,18.132,4.05,29.5,3.5,3.15,,71.93,78.35,,,Visualizer
moment,18.403,4.03,30.4,3.5,3.15,,71.87,78.25,,,Visualizer
moment,18.585,4.03,31.0,3.5,3.15,,71.74,78.14,,,Visualizer
moment,18.762,4.04,31.4,3.47,3.15,,71.7,78.05,,,Visualizer
moment,18.988,4.03,32.4,3.52,3.04,,71.57,77.97,,,Visualizer
moment,19.215,4.07,32.7,3.53,3.04,,71.41,77.93,,,Visualizer
moment,19.393,4.05,32.7,3.52,3.04,,71.29,77.83,,,Visualizer
moment,19.618,4.04,34.2,3.52,2.94,,71.22,77.73,,,Visualizer
moment,19.798,4.04,34.5,3.44,3.04,,71.09,77.67,,,Visualizer
moment,20.022,4.0,35.7,3.41,3.15,,71.02,77.68,,,Visualizer
moment,20.249,4.03,35.9,3.46,2.94,,71.02,77.57,,,Visualizer
moment,20.43,4.05,36.6,3.5,3.04,,70.96,77.43,,,Visualizer
moment,20.658,4.07,37.4,3.5,3.04,,70.86,77.38,,,Visualizer
moment,20.878,4.08,37.7,3.49,3.04,,70.64,77.33,,,Visualizer
moment,21.103,4.06,38.8,3.43,3.04,,70.57,77.25,,,Visualizer
moment,21.288,4.07,39.1,3.44,3.04,,70.54,77.18,,,Visualizer
moment,21.462,4.08,39.7,3.45,3.04,,70.54,77.06,,,Visualizer
moment,21.689,4.11,40.6,3.45,3.04,,70.44,76.97,,,Visualizer
moment,21.913,4.13,40.6,3.49,3.04,,70.5,76.9,,,Visualizer
moment,22.102,4.14,41.5,3.47,3.15,,70.31,76.78,,,Visualizer
moment,22.318,4.11,42.3,3.45,3.04,,70.21,76.69,,,Visualizer
