information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-27T14:28:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,121.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5a32bd0-95c2-49dc-b98c-9904298d22f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.036,0.65,0.0,4.04,0.0,,181.85,160.52,,,Visualizer
moment,0.261,0.64,0.0,4.92,0.0,,179.14,161.02,,,Visualizer
moment,0.448,0.8,0.0,5.61,0.0,,176.39,161.21,,,Visualizer
moment,0.673,0.93,0.0,6.2,0.0,,177.13,161.23,,,Visualizer
moment,0.861,0.95,0.0,6.56,0.0,,178.22,161.76,,,Visualizer
moment,1.086,0.99,0.0,6.86,0.0,,179.49,162.9,,,Visualizer
moment,1.274,0.98,0.0,7.07,0.0,,180.58,164.78,,,Visualizer
moment,1.498,0.97,0.0,7.18,0.0,,181.44,166.71,,,Visualizer
moment,1.686,0.95,0.0,7.32,0.0,,182.36,168.75,,,Visualizer
moment,1.911,0.99,0.0,7.46,0.0,,182.71,170.68,,,Visualizer
moment,2.099,0.95,0.0,7.5,0.0,,183.06,172.38,,,Visualizer
moment,2.323,0.99,0.0,7.5,0.0,,182.88,173.85,,,Visualizer
moment,2.548,0.97,0.0,7.53,0.0,,182.48,175.24,,,Visualizer
moment,2.736,1.0,0.0,7.56,0.0,,182.08,176.4,,,Visualizer
moment,2.961,1.04,0.0,7.55,0.0,,181.73,177.2,,,Visualizer
moment,3.148,1.12,0.0,7.49,0.0,,181.21,178.02,,,Visualizer
moment,3.373,1.15,0.0,7.54,0.0,,180.75,178.5,,,Visualizer
moment,3.561,1.29,0.0,7.56,0.0,,180.29,178.75,,,Visualizer
moment,3.786,1.4,0.0,7.51,0.0,,180.18,179.12,,,Visualizer
moment,3.974,1.54,0.0,7.44,0.0,,179.71,179.44,,,Visualizer
moment,4.198,1.73,0.0,7.52,0.0,,179.42,179.53,,,Visualizer
moment,4.423,1.94,0.0,7.46,0.0,,179.02,179.61,,,Visualizer
moment,4.611,2.18,0.0,7.43,0.0,,179.02,179.72,,,Visualizer
moment,4.836,2.51,0.33,7.4,0.34,,178.97,179.88,,,Visualizer
moment,5.023,2.88,0.94,7.38,0.97,,178.91,179.91,,,Visualizer
moment,5.248,3.29,1.08,7.31,1.11,,178.62,179.89,,,Visualizer
moment,5.443,3.75,2.43,7.29,2.5,,178.62,179.84,,,Visualizer
moment,5.661,4.28,2.75,6.9,2.83,,178.28,179.9,,,Visualizer
moment,5.848,4.65,3.86,6.43,3.97,,177.76,179.92,,,Visualizer
moment,6.073,4.98,4.18,6.08,3.6,,177.48,179.95,,,Visualizer
moment,6.298,5.41,5.28,5.76,3.28,,176.96,180.0,,,Visualizer
moment,6.486,5.87,5.92,5.4,3.41,,176.27,179.98,,,Visualizer
moment,6.711,6.26,6.41,5.1,3.36,,175.35,179.98,,,Visualizer
moment,6.898,6.6,7.04,4.75,2.97,,174.5,179.9,,,Visualizer
moment,7.123,6.86,7.46,4.46,2.98,,173.86,179.92,,,Visualizer
moment,7.311,7.14,7.97,4.2,2.76,,173.12,179.93,,,Visualizer
moment,7.535,7.37,8.42,3.93,2.57,,172.55,179.75,,,Visualizer
moment,7.723,7.52,8.87,3.69,2.53,,172.03,179.68,,,Visualizer
moment,7.948,7.61,9.46,3.49,2.31,,171.58,179.63,,,Visualizer
