information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! IH90,text
meta,,,,,,,,,Date,2022-05-19T20:09:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/293ed6c8-c6f3-43ff-a688-3707d05905c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.0,0.0,3.64,0.0,,86.09,83.07,,,Visualizer
moment,0.449,0.0,0.0,4.75,0.0,,86.12,83.34,,,Visualizer
moment,0.674,0.0,0.0,5.93,0.0,,85.76,83.48,,,Visualizer
moment,0.853,0.0,0.0,6.77,0.0,,83.79,83.42,,,Visualizer
moment,1.08,0.0,0.0,7.44,0.0,,81.89,83.53,,,Visualizer
moment,1.303,0.0,0.0,8.06,0.0,,80.89,83.73,,,Visualizer
moment,1.484,0.01,0.0,8.42,0.0,,80.22,84.01,,,Visualizer
moment,1.709,0.2,0.0,8.68,0.0,,80.38,84.13,,,Visualizer
moment,1.933,0.47,0.0,8.89,0.0,,81.18,84.11,,,Visualizer
moment,2.113,0.62,0.0,8.95,0.0,,82.34,84.11,,,Visualizer
moment,2.338,0.67,0.0,8.99,0.0,,83.79,84.04,,,Visualizer
moment,2.518,0.69,0.0,8.88,0.0,,84.98,84.01,,,Visualizer
moment,2.742,0.68,0.0,8.78,0.0,,85.82,84.07,,,Visualizer
moment,2.969,0.64,0.0,8.75,0.0,,86.61,84.26,,,Visualizer
moment,3.148,0.62,0.0,8.64,0.0,,86.96,84.43,,,Visualizer
moment,3.377,0.58,0.0,8.55,0.0,,87.03,84.57,,,Visualizer
moment,3.599,0.57,0.0,8.47,0.0,,86.96,84.71,,,Visualizer
moment,3.785,0.58,0.0,8.36,0.0,,86.87,84.99,,,Visualizer
moment,4.006,0.61,0.0,8.31,0.0,,86.54,85.08,,,Visualizer
moment,4.185,0.67,0.0,8.26,0.0,,86.18,85.21,,,Visualizer
moment,4.41,0.74,0.0,8.19,0.0,,85.92,85.32,,,Visualizer
moment,4.632,0.83,0.0,8.15,0.0,,85.57,85.35,,,Visualizer
moment,4.814,0.93,0.0,8.05,0.0,,85.24,85.41,,,Visualizer
moment,5.038,1.07,0.0,7.97,0.0,,85.11,85.51,,,Visualizer
moment,5.264,1.3,0.0,7.92,0.0,,84.75,85.49,,,Visualizer
moment,5.444,1.61,0.4,7.79,0.37,,84.43,85.46,,,Visualizer
moment,5.669,1.95,0.9,7.65,0.84,,84.37,85.42,,,Visualizer
moment,5.848,2.31,2.2,7.46,2.05,,84.18,85.34,,,Visualizer
moment,6.074,2.78,2.7,7.28,2.52,,84.11,85.33,,,Visualizer
moment,6.299,3.27,3.4,7.13,3.17,,83.95,85.19,,,Visualizer
moment,6.479,3.72,4.6,6.87,3.91,,83.69,85.21,,,Visualizer
moment,6.703,4.14,4.9,6.67,4.1,,83.34,85.15,,,Visualizer
moment,6.928,4.43,6.0,6.36,4.1,,83.18,85.02,,,Visualizer
