information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Edit/Easy blooming slow ramp to 7 95c,text
meta,,,,,,,,,Date,2021-04-23T15:01:12Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Luna Jelly Donut,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,10.28,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd922ec6-122a-4aef-91b9-acec80f42f22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.133,0.49,0.0,4.3,0.0,,96.5,93.01,,,Visualizer
moment,0.358,0.41,0.0,5.36,0.0,,92.82,93.12,,,Visualizer
moment,0.628,0.49,0.0,6.1,0.0,,89.75,93.14,,,Visualizer
moment,0.763,0.63,0.0,6.62,0.0,,90.15,93.12,,,Visualizer
moment,1.034,0.79,0.0,7.0,0.0,,90.78,93.12,,,Visualizer
moment,1.168,1.02,0.0,7.3,0.0,,91.81,93.16,,,Visualizer
moment,1.44,1.16,0.0,7.47,0.0,,92.79,93.05,,,Visualizer
moment,1.618,1.15,0.0,7.64,0.0,,93.5,92.87,,,Visualizer
moment,1.798,1.17,0.0,7.76,0.0,,94.45,92.72,,,Visualizer
moment,2.068,1.22,0.0,7.81,0.0,,94.96,92.78,,,Visualizer
moment,2.248,1.23,0.0,7.89,0.0,,95.61,93.03,,,Visualizer
moment,2.428,1.25,0.0,8.0,0.0,,96.05,93.32,,,Visualizer
moment,2.653,1.29,0.0,7.99,0.0,,96.33,93.55,,,Visualizer
moment,2.878,1.27,0.0,8.05,0.0,,96.3,93.9,,,Visualizer
moment,3.058,1.34,0.0,8.02,0.0,,96.3,94.12,,,Visualizer
moment,3.373,1.37,0.0,7.99,0.0,,96.3,94.31,,,Visualizer
moment,3.463,1.46,0.0,8.02,0.0,,96.26,94.66,,,Visualizer
moment,3.688,1.53,0.0,7.97,0.0,,96.16,94.83,,,Visualizer
moment,3.913,1.6,0.0,7.95,0.0,,96.12,95.03,,,Visualizer
moment,4.093,1.75,0.0,7.99,0.0,,96.16,95.12,,,Visualizer
moment,4.318,1.96,0.0,7.98,0.0,,96.09,95.18,,,Visualizer
moment,4.498,2.12,0.0,7.94,0.0,,96.05,95.26,,,Visualizer
moment,4.723,2.38,0.0,7.94,0.0,,95.92,95.32,,,Visualizer
moment,4.948,2.85,0.0,7.82,0.0,,95.88,95.36,,,Visualizer
moment,5.128,3.44,0.0,7.64,0.0,,95.88,95.37,,,Visualizer
moment,5.353,4.24,0.0,7.13,0.0,,95.85,95.37,,,Visualizer
moment,5.623,5.11,0.0,6.25,0.0,,95.88,95.39,,,Visualizer
moment,5.758,5.81,0.0,5.26,0.0,,95.82,95.38,,,Visualizer
moment,6.073,6.03,0.1,4.31,0.09,,95.71,95.45,,,Visualizer
moment,6.208,5.89,0.4,3.51,0.38,,95.64,95.52,,,Visualizer
moment,6.433,5.67,0.3,2.78,0.28,,95.47,95.49,,,Visualizer
moment,6.613,5.34,0.4,2.17,0.38,,95.3,95.48,,,Visualizer
moment,6.793,4.83,0.7,1.69,0.66,,95.09,95.5,,,Visualizer
moment,7.072,4.56,0.9,1.41,0.85,,95.09,95.45,,,Visualizer
moment,7.243,4.56,1.0,1.11,0.57,,95.09,95.41,,,Visualizer
moment,7.423,4.34,1.3,0.87,0.94,,95.03,95.46,,,Visualizer
moment,7.693,4.08,1.3,0.68,0.94,,94.82,95.47,,,Visualizer
moment,7.873,3.91,1.3,0.53,0.38,,94.89,95.35,,,Visualizer
moment,8.053,3.76,1.3,0.41,0.38,,94.72,95.37,,,Visualizer
moment,8.323,3.62,1.5,0.32,0.57,,94.75,95.4,,,Visualizer
moment,8.503,3.49,1.6,0.25,0.28,,94.62,95.36,,,Visualizer
moment,8.683,3.39,1.7,0.19,0.38,,94.72,95.3,,,Visualizer
moment,8.908,3.29,1.8,0.15,0.38,,94.48,95.26,,,Visualizer
moment,9.133,3.19,1.7,0.12,0.38,,94.72,95.25,,,Visualizer
moment,9.313,3.1,1.9,0.09,0.47,,94.68,95.24,,,Visualizer
moment,9.538,3.01,1.9,0.07,0.38,,94.68,95.27,,,Visualizer
moment,9.718,2.93,2.1,0.05,0.38,,94.62,95.22,,,Visualizer
moment,9.943,2.86,2.0,0.04,0.19,,94.65,95.16,,,Visualizer
moment,10.123,2.79,2.0,0.03,0.28,,94.48,95.11,,,Visualizer
moment,10.348,2.73,2.0,0.03,0.09,,94.51,95.11,,,Visualizer
moment,10.573,2.67,2.1,0.02,0.19,,94.58,95.07,,,Visualizer
moment,10.753,2.61,2.1,0.02,0.0,,94.58,95.0,,,Visualizer
moment,10.978,2.55,2.1,0.01,0.09,,94.55,95.02,,,Visualizer
moment,11.249,2.5,2.2,0.01,0.19,,94.65,94.96,,,Visualizer
moment,11.383,2.45,2.4,0.01,0.38,,94.58,94.92,,,Visualizer
moment,11.698,2.4,2.4,0.01,0.28,,94.65,94.95,,,Visualizer
moment,11.788,2.35,2.4,0.0,0.28,,94.68,94.83,,,Visualizer
moment,12.058,2.31,2.4,0.0,0.28,,94.72,94.87,,,Visualizer
moment,12.238,2.26,2.4,0.0,0.19,,94.89,94.85,,,Visualizer
moment,12.508,2.21,2.4,0.0,0.09,,94.62,94.79,,,Visualizer
moment,12.688,2.17,2.6,0.0,0.19,,94.65,94.78,,,Visualizer
moment,12.868,2.13,2.6,0.0,0.19,,94.82,94.72,,,Visualizer
moment,13.048,2.09,2.6,0.0,0.19,,94.68,94.71,,,Visualizer
moment,13.318,2.05,2.6,0.0,0.19,,94.79,94.68,,,Visualizer
moment,13.498,2.01,2.6,0.0,0.19,,94.89,94.68,,,Visualizer
moment,13.678,1.97,2.7,0.0,0.09,,94.75,94.67,,,Visualizer
moment,13.948,1.93,2.8,0.0,0.19,,94.72,94.68,,,Visualizer
moment,14.173,1.9,2.9,0.0,0.28,,94.99,94.66,,,Visualizer
moment,14.31,1.86,2.8,0.0,0.19,,94.79,94.55,,,Visualizer
moment,14.533,1.83,2.8,0.0,0.19,,94.75,94.62,,,Visualizer
moment,14.757,1.79,2.8,0.0,0.09,,94.96,94.57,,,Visualizer
moment,14.938,1.78,3.0,0.13,0.19,,94.82,94.49,,,Visualizer
moment,15.163,1.88,3.0,0.13,0.09,,94.82,94.56,,,Visualizer
moment,15.342,1.86,3.1,0.23,0.28,,94.92,94.52,,,Visualizer
moment,15.567,1.96,3.1,0.33,0.28,,94.58,94.51,,,Visualizer
moment,15.748,2.09,3.1,0.41,0.28,,94.21,94.53,,,Visualizer
moment,15.973,2.17,3.3,0.47,0.28,,93.63,94.46,,,Visualizer
moment,16.198,2.3,3.3,0.58,0.28,,93.05,94.49,,,Visualizer
moment,16.378,2.48,3.3,0.66,0.19,,92.15,94.54,,,Visualizer
moment,16.603,2.64,3.3,0.77,0.19,,91.48,94.55,,,Visualizer
moment,16.872,2.85,3.5,0.79,0.38,,90.75,94.44,,,Visualizer
moment,17.008,3.07,3.5,0.8,0.19,,90.21,94.45,,,Visualizer
moment,17.233,3.23,3.7,0.84,0.38,,89.59,94.48,,,Visualizer
moment,17.413,3.45,3.8,0.86,0.47,,88.8,94.49,,,Visualizer
moment,17.638,3.65,3.8,0.87,0.47,,88.34,94.45,,,Visualizer
moment,17.862,3.86,4.0,0.91,0.38,,87.68,94.42,,,Visualizer
moment,18.043,4.06,4.1,0.91,0.47,,87.29,94.47,,,Visualizer
moment,18.313,4.26,4.2,0.92,0.47,,86.8,94.39,,,Visualizer
moment,18.492,4.47,4.3,0.96,0.47,,86.32,94.35,,,Visualizer
moment,18.672,4.67,4.4,0.97,0.57,,85.86,94.34,,,Visualizer
moment,18.943,4.91,4.8,0.97,0.85,,85.5,94.28,,,Visualizer
moment,19.123,5.12,5.0,0.97,0.85,,85.11,94.15,,,Visualizer
moment,19.302,5.27,5.2,1.04,0.85,,84.79,94.14,,,Visualizer
moment,19.573,5.49,5.3,1.05,0.85,,84.6,94.13,,,Visualizer
moment,19.753,5.67,5.5,1.06,1.04,,84.44,94.01,,,Visualizer
moment,19.932,5.7,5.7,1.06,0.85,,84.14,93.9,,,Visualizer
moment,20.158,5.77,6.0,1.1,1.13,,84.18,93.82,,,Visualizer
moment,20.383,5.96,6.3,1.14,1.13,,84.18,93.78,,,Visualizer
moment,20.563,6.11,6.6,1.17,1.23,,84.11,93.72,,,Visualizer
moment,20.787,6.2,6.9,1.24,1.32,,84.14,93.54,,,Visualizer
moment,20.967,6.32,7.2,1.29,1.42,,84.11,93.42,,,Visualizer
moment,21.192,6.45,7.6,1.34,1.51,,84.24,93.33,,,Visualizer
moment,21.463,6.53,7.9,1.4,1.51,,84.6,93.18,,,Visualizer
moment,21.597,6.64,8.3,1.42,1.6,,84.82,93.09,,,Visualizer
moment,21.822,6.6,8.8,1.46,1.79,,84.98,92.96,,,Visualizer
moment,22.002,6.59,9.0,1.5,1.89,,85.47,92.82,,,Visualizer
moment,22.227,6.66,9.6,1.51,1.89,,85.7,92.66,,,Visualizer
moment,22.504,6.4,9.9,1.61,1.98,,85.96,92.56,,,Visualizer
moment,22.633,6.56,10.5,1.69,2.08,,86.38,92.46,,,Visualizer
moment,22.948,6.48,10.8,1.74,2.17,,87.0,92.28,,,Visualizer
moment,23.039,6.41,11.6,1.84,2.26,,87.32,92.16,,,Visualizer
moment,23.262,6.51,11.9,1.86,2.36,,87.78,92.08,,,Visualizer
moment,23.487,6.42,12.4,1.93,2.36,,88.4,91.92,,,Visualizer
