information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-08T13:00:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d5c494d-9be6-4fcc-a397-f97c5137b321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.72,0.0,3.86,0.0,,188.73,181.61,,,Visualizer
moment,0.449,0.71,0.0,3.75,0.0,,187.26,182.07,,,Visualizer
moment,0.636,0.75,0.0,3.68,0.0,,187.09,182.04,,,Visualizer
moment,0.862,0.82,0.0,3.61,0.0,,188.21,182.06,,,Visualizer
moment,1.086,0.86,0.0,3.54,0.0,,189.8,182.14,,,Visualizer
moment,1.311,0.98,0.0,3.6,0.0,,190.79,182.17,,,Visualizer
moment,1.537,1.05,0.0,3.52,0.0,,192.1,182.52,,,Visualizer
moment,1.588,1.0,0.0,3.49,0.0,,193.17,182.8,,,Visualizer
moment,1.762,1.01,0.0,3.52,0.0,,193.7,182.85,,,Visualizer
moment,1.911,1.08,0.0,3.46,0.0,,194.13,182.94,,,Visualizer
moment,2.099,1.16,0.0,3.54,0.0,,195.26,183.42,,,Visualizer
moment,2.324,1.19,0.0,3.5,0.0,,196.04,184.05,,,Visualizer
moment,2.55,1.31,0.0,3.51,0.0,,196.88,184.66,,,Visualizer
moment,2.774,1.46,0.0,3.46,0.0,,197.61,185.34,,,Visualizer
moment,2.999,1.52,0.0,3.49,0.0,,198.58,186.0,,,Visualizer
moment,3.149,1.66,0.0,3.52,0.0,,199.0,186.62,,,Visualizer
moment,3.374,1.81,0.0,3.51,0.0,,199.55,187.36,,,Visualizer
moment,3.561,1.9,0.0,3.53,0.0,,199.79,187.89,,,Visualizer
moment,3.787,2.05,0.0,3.53,0.0,,200.53,188.5,,,Visualizer
moment,4.012,2.33,0.0,3.46,0.0,,200.64,189.0,,,Visualizer
moment,4.237,2.73,0.0,3.47,0.0,,200.89,189.53,,,Visualizer
moment,4.461,3.17,0.0,3.47,0.0,,201.07,189.8,,,Visualizer
moment,4.687,3.82,0.0,3.44,0.0,,201.38,190.27,,,Visualizer
moment,4.837,4.62,0.0,3.15,0.0,,201.63,190.73,,,Visualizer
moment,5.062,5.04,0.0,2.83,0.0,,201.69,190.85,,,Visualizer
moment,5.249,5.33,0.0,2.6,0.0,,201.63,191.14,,,Visualizer
moment,5.474,5.76,0.0,2.44,0.0,,201.81,191.36,,,Visualizer
moment,5.699,6.18,0.0,2.28,0.0,,201.69,191.73,,,Visualizer
moment,5.924,6.58,0.0,2.18,0.0,,201.38,191.91,,,Visualizer
moment,6.074,6.94,0.0,2.08,0.0,,200.64,192.16,,,Visualizer
moment,6.261,7.26,0.0,1.92,0.0,,200.53,192.28,,,Visualizer
moment,6.486,7.47,0.0,1.85,0.0,,200.22,192.47,,,Visualizer
moment,6.712,7.75,0.0,1.69,0.0,,200.04,192.77,,,Visualizer
moment,6.936,7.81,0.0,1.64,0.0,,199.36,192.88,,,Visualizer
moment,7.162,8.05,0.0,1.52,0.0,,199.0,192.82,,,Visualizer
moment,7.313,8.05,0.3,1.48,0.04,,198.51,193.02,,,Visualizer
moment,7.536,8.21,0.3,1.37,0.04,,198.16,193.22,,,Visualizer
moment,7.724,8.18,0.2,1.32,0.02,,197.61,193.39,,,Visualizer
moment,7.949,8.2,0.4,1.27,0.05,,197.42,193.35,,,Visualizer
moment,8.174,8.27,0.6,1.22,0.07,,197.12,193.3,,,Visualizer
moment,8.399,8.23,0.9,1.23,0.11,,196.88,193.47,,,Visualizer
moment,8.549,8.28,1.1,1.2,0.13,,196.52,193.7,,,Visualizer
moment,8.849,8.2,1.1,1.24,0.13,,196.34,193.72,,,Visualizer
moment,8.999,8.32,1.6,1.22,0.19,,196.16,193.65,,,Visualizer
moment,9.224,8.29,1.6,1.24,0.19,,196.1,193.68,,,Visualizer
moment,9.412,8.28,2.1,1.27,0.25,,195.86,193.68,,,Visualizer
moment,9.636,8.25,2.4,1.28,0.29,,195.86,193.84,,,Visualizer
moment,9.862,8.28,2.5,1.32,0.3,,195.92,193.73,,,Visualizer
moment,10.087,8.29,3.1,1.33,0.37,,196.04,193.61,,,Visualizer
moment,10.236,8.28,3.3,1.36,0.4,,195.92,193.69,,,Visualizer
moment,10.424,8.29,4.1,1.36,0.5,,196.1,193.63,,,Visualizer
moment,10.649,8.26,4.1,1.41,0.5,,196.04,193.61,,,Visualizer
moment,10.874,8.23,4.1,1.47,0.5,,196.58,193.62,,,Visualizer
moment,11.099,8.29,4.9,1.49,0.59,,196.88,193.65,,,Visualizer
moment,11.324,8.3,5.4,1.53,0.65,,196.95,193.67,,,Visualizer
moment,11.474,8.25,5.8,1.56,0.7,,197.37,193.56,,,Visualizer
moment,11.699,8.27,5.8,1.6,0.7,,197.73,193.52,,,Visualizer
moment,11.887,8.27,6.3,1.62,0.76,,198.39,193.58,,,Visualizer
moment,12.112,8.27,6.5,1.65,0.79,,198.64,193.46,,,Visualizer
moment,12.336,8.26,7.3,1.69,0.88,,199.55,193.31,,,Visualizer
moment,12.599,8.23,7.7,1.73,0.93,,199.91,193.34,,,Visualizer
moment,12.786,8.23,8.7,1.79,1.05,,200.53,193.27,,,Visualizer
moment,12.938,8.3,9.1,1.81,1.1,,201.14,193.12,,,Visualizer
moment,13.162,8.19,9.1,1.89,1.1,,201.63,193.05,,,Visualizer
moment,13.386,8.28,9.9,1.93,1.2,,202.06,192.98,,,Visualizer
moment,13.577,8.25,10.6,1.95,1.28,,202.55,192.97,,,Visualizer
moment,13.8,8.23,11.1,2.02,1.34,,202.99,192.97,,,Visualizer
moment,14.024,8.3,11.7,2.1,1.41,,203.11,193.13,,,Visualizer
moment,14.249,8.31,12.3,2.13,1.49,,203.11,193.24,,,Visualizer
moment,14.402,8.31,12.9,2.18,1.56,,203.41,193.19,,,Visualizer
moment,14.625,8.29,13.5,2.2,1.63,,203.54,193.35,,,Visualizer
moment,14.813,8.28,14.0,2.25,1.69,,203.48,193.48,,,Visualizer
moment,15.036,8.35,14.7,2.29,1.78,,203.85,193.61,,,Visualizer
moment,15.262,8.32,14.7,2.33,1.78,,203.79,193.78,,,Visualizer
moment,15.487,8.3,15.7,2.37,1.9,,204.34,193.95,,,Visualizer
moment,15.636,8.3,16.2,2.38,1.96,,204.29,194.15,,,Visualizer
moment,15.861,8.25,17.0,2.41,2.06,,204.34,194.31,,,Visualizer
moment,16.052,8.28,17.5,2.44,2.08,,204.66,194.57,,,Visualizer
moment,16.274,8.3,18.3,2.45,2.19,,204.66,194.7,,,Visualizer
moment,16.499,8.21,19.0,2.46,2.25,,205.1,194.88,,,Visualizer
moment,16.724,8.23,19.7,2.47,2.31,,205.1,195.01,,,Visualizer
moment,16.949,8.24,20.3,2.49,2.37,,205.16,195.16,,,Visualizer
moment,17.174,8.22,21.0,2.54,2.43,,205.16,195.21,,,Visualizer
