information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T23:53:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/053b8757-c782-4d07-b1ab-20939a6d0b84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,1.14,0.0,3.96,0.0,,90.55,88.86,,,Visualizer
moment,0.223,1.12,0.0,4.77,0.0,,90.55,89.09,,,Visualizer
moment,0.448,1.16,0.0,5.6,0.0,,88.4,89.07,,,Visualizer
moment,0.627,1.53,0.0,6.13,0.0,,87.71,89.0,,,Visualizer
moment,0.901,1.69,0.0,6.54,0.0,,88.43,89.04,,,Visualizer
moment,1.031,1.72,0.0,6.76,0.0,,89.29,89.1,,,Visualizer
moment,1.263,2.02,0.0,6.92,0.0,,89.92,89.05,,,Visualizer
moment,1.483,1.96,0.0,7.01,0.0,,90.65,89.03,,,Visualizer
moment,1.671,1.86,0.0,7.14,0.0,,91.15,88.98,,,Visualizer
moment,1.89,1.8,0.0,7.17,0.0,,91.72,89.05,,,Visualizer
moment,2.118,1.7,0.0,7.2,0.0,,91.72,89.03,,,Visualizer
moment,2.307,1.64,0.0,7.29,0.0,,91.75,89.07,,,Visualizer
moment,2.525,1.61,0.0,7.38,0.0,,91.75,89.18,,,Visualizer
moment,2.7,1.52,0.0,7.41,0.0,,91.55,89.31,,,Visualizer
moment,2.92,1.52,0.0,7.41,0.0,,91.09,89.44,,,Visualizer
moment,3.146,1.67,0.0,7.39,0.0,,90.82,89.53,,,Visualizer
moment,3.326,1.77,0.0,7.46,0.0,,90.59,89.69,,,Visualizer
moment,3.551,1.91,0.0,7.42,0.0,,90.52,89.81,,,Visualizer
moment,3.776,1.95,0.0,7.44,0.0,,90.35,89.8,,,Visualizer
moment,3.959,2.13,0.0,7.4,0.0,,90.22,89.91,,,Visualizer
moment,4.181,2.28,0.1,7.34,0.09,,90.05,90.05,,,Visualizer
moment,4.406,2.4,0.0,7.27,0.0,,89.89,90.1,,,Visualizer
moment,4.59,2.55,0.0,7.18,0.0,,89.75,90.1,,,Visualizer
moment,4.815,2.78,0.0,7.07,0.0,,89.69,90.09,,,Visualizer
moment,4.995,2.94,0.0,6.97,0.0,,89.59,90.1,,,Visualizer
moment,5.218,3.12,0.0,6.77,0.0,,89.55,90.1,,,Visualizer
moment,5.447,3.31,0.0,6.37,0.0,,89.55,90.04,,,Visualizer
moment,5.622,3.53,0.0,5.81,0.0,,89.46,89.96,,,Visualizer
moment,5.847,3.58,0.0,5.21,0.0,,89.39,89.96,,,Visualizer
moment,6.077,3.56,0.1,4.63,0.09,,89.26,89.98,,,Visualizer
moment,6.255,3.56,1.2,4.09,1.09,,89.29,89.92,,,Visualizer
moment,6.481,3.47,1.7,3.65,1.55,,89.16,89.88,,,Visualizer
moment,6.66,3.4,1.8,3.25,1.64,,89.23,89.91,,,Visualizer
moment,6.886,3.32,2.6,2.92,2.37,,89.06,89.89,,,Visualizer
moment,7.109,3.25,2.8,2.63,2.55,,88.93,89.86,,,Visualizer
moment,7.288,3.26,3.6,2.38,2.18,,88.89,89.84,,,Visualizer
moment,7.514,3.18,3.9,2.21,2.37,,89.03,89.82,,,Visualizer
moment,7.741,3.2,4.5,2.02,2.46,,88.93,89.79,,,Visualizer
moment,7.919,3.1,4.6,1.94,2.0,,88.89,89.79,,,Visualizer
moment,8.145,3.07,4.9,1.87,1.91,,88.89,89.73,,,Visualizer
moment,8.321,3.08,5.6,1.81,2.18,,88.83,89.69,,,Visualizer
moment,8.596,3.11,5.5,1.7,1.55,,88.73,89.74,,,Visualizer
moment,8.799,3.03,6.1,1.7,1.73,,88.73,89.72,,,Visualizer
moment,8.952,3.02,6.3,1.68,1.55,,88.7,89.65,,,Visualizer
moment,9.179,3.05,6.8,1.62,1.91,,88.6,89.58,,,Visualizer
moment,9.403,3.07,6.9,1.57,1.18,,88.5,89.6,,,Visualizer
moment,9.584,3.08,7.5,1.5,1.82,,88.5,89.58,,,Visualizer
moment,9.851,3.04,7.7,1.45,1.46,,88.57,89.6,,,Visualizer
moment,9.991,2.96,8.0,1.5,1.55,,88.5,89.48,,,Visualizer
moment,10.22,2.97,8.2,1.57,1.27,,88.43,89.49,,,Visualizer
moment,10.442,2.99,8.7,1.54,1.64,,88.5,89.52,,,Visualizer
moment,10.625,3.07,8.9,1.51,1.27,,88.3,89.48,,,Visualizer
moment,10.841,3.04,9.3,1.53,1.46,,88.34,89.45,,,Visualizer
moment,11.068,3.05,9.8,1.41,1.64,,88.37,89.43,,,Visualizer
moment,11.258,3.06,9.8,1.42,1.55,,88.4,89.45,,,Visualizer
moment,11.479,3.03,10.0,1.42,1.55,,88.34,89.47,,,Visualizer
moment,11.699,3.03,10.5,1.33,1.64,,88.27,89.38,,,Visualizer
moment,11.878,3.06,10.8,1.27,1.55,,88.37,89.29,,,Visualizer
moment,12.103,3.05,11.2,1.28,1.46,,88.34,89.33,,,Visualizer
moment,12.283,2.98,11.3,1.3,1.37,,88.4,89.23,,,Visualizer
moment,12.51,3.0,11.6,1.31,1.55,,88.27,89.21,,,Visualizer
moment,12.736,3.04,12.0,1.4,1.37,,88.46,89.26,,,Visualizer
moment,12.918,3.16,12.3,1.77,1.64,,88.4,89.23,,,Visualizer
moment,13.14,3.6,12.3,2.23,1.18,,88.43,89.17,,,Visualizer
moment,13.363,4.19,12.5,2.68,1.09,,88.4,89.16,,,Visualizer
moment,13.544,4.73,13.3,3.16,1.55,,88.7,89.17,,,Visualizer
moment,13.768,5.18,14.0,3.57,1.91,,89.09,89.15,,,Visualizer
moment,13.947,5.61,15.0,3.8,2.46,,89.59,89.09,,,Visualizer
moment,14.176,5.78,16.0,3.96,3.37,,90.02,89.05,,,Visualizer
moment,14.399,5.74,17.2,4.08,4.28,,90.39,89.12,,,Visualizer
moment,14.584,5.71,18.4,4.21,4.64,,90.25,89.09,,,Visualizer
moment,14.802,5.64,19.0,4.33,5.01,,90.19,89.05,,,Visualizer
moment,15.027,5.56,20.5,4.42,5.46,,90.12,89.18,,,Visualizer
moment,15.256,5.49,21.8,4.52,5.73,,89.95,89.21,,,Visualizer
moment,15.441,5.45,23.0,4.58,5.83,,89.89,89.26,,,Visualizer
moment,15.661,5.38,24.2,4.61,5.73,,89.69,89.36,,,Visualizer
moment,15.839,5.36,25.5,4.69,5.92,,89.49,89.37,,,Visualizer
moment,16.07,5.38,26.8,4.75,5.73,,89.55,89.31,,,Visualizer
moment,16.242,5.4,27.4,4.79,5.73,,89.42,89.37,,,Visualizer
moment,16.467,5.38,28.7,4.79,5.64,,89.46,89.36,,,Visualizer
moment,16.695,5.35,29.8,4.64,5.64,,89.52,89.35,,,Visualizer
moment,16.875,4.98,31.0,4.36,5.64,,89.59,89.36,,,Visualizer
moment,17.097,4.58,32.1,4.01,5.46,,89.55,89.27,,,Visualizer
moment,17.324,4.24,33.0,3.75,5.1,,89.55,89.26,,,Visualizer
moment,17.556,3.96,33.9,3.47,4.73,,89.62,89.25,,,Visualizer
moment,17.739,3.74,34.7,3.19,4.46,,89.66,89.3,,,Visualizer
moment,17.952,3.64,35.1,3.01,4.28,,89.75,89.28,,,Visualizer
moment,18.142,3.55,35.7,2.85,3.73,,89.79,89.24,,,Visualizer
moment,18.361,3.46,36.4,2.7,3.46,,89.72,89.28,,,Visualizer
moment,18.537,3.44,36.6,2.59,3.28,,89.82,89.26,,,Visualizer
moment,18.764,3.37,37.4,2.5,3.19,,89.79,89.23,,,Visualizer
moment,18.987,3.33,38.0,2.44,3.0,,89.75,89.22,,,Visualizer
moment,19.168,3.28,38.6,2.41,2.91,,89.79,89.2,,,Visualizer
moment,19.395,3.2,39.1,2.36,2.73,,89.86,89.23,,,Visualizer
moment,19.618,3.21,39.6,2.33,2.73,,89.79,89.27,,,Visualizer
moment,19.796,3.23,40.0,2.28,2.46,,89.82,89.25,,,Visualizer
moment,20.05,3.17,40.4,2.26,2.64,,89.86,89.22,,,Visualizer
