information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-29T08:09:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aillio Bullet,text
meta,,,,,,,,,Beans,peru 218 le locoo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,mark,text
meta,,,,,,,,,Grinder Brand,eureka specialita,text
meta,,,,,,,,,Grinder Model,eureka specialita,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0137841d-89b5-493e-a07f-f8ee0e43bace,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.361,0.7,0.0,4.06,0.0,,90.98,81.21,,,Visualizer
moment,0.509,0.68,0.0,4.96,0.0,,89.0,81.36,,,Visualizer
moment,0.762,1.05,0.0,5.69,0.0,,90.05,81.34,,,Visualizer
moment,1.033,1.35,0.0,6.2,0.0,,91.01,81.67,,,Visualizer
moment,1.264,1.36,0.0,6.51,0.0,,91.95,82.38,,,Visualizer
moment,1.483,1.34,0.0,6.81,0.0,,92.28,83.44,,,Visualizer
moment,1.753,1.39,0.0,7.0,0.0,,92.35,84.57,,,Visualizer
moment,2.034,1.49,0.0,7.14,0.0,,92.08,85.57,,,Visualizer
moment,2.252,1.54,0.0,7.22,0.0,,91.48,86.6,,,Visualizer
moment,2.518,1.63,0.0,7.3,0.0,,91.11,87.44,,,Visualizer
moment,2.743,1.85,0.0,7.34,0.0,,90.78,88.19,,,Visualizer
moment,3.022,2.03,0.0,7.43,0.0,,90.48,88.7,,,Visualizer
moment,3.238,2.21,0.0,7.42,0.0,,90.18,89.03,,,Visualizer
moment,3.507,2.5,0.0,7.46,0.0,,89.95,89.29,,,Visualizer
moment,3.733,2.8,0.0,7.38,0.0,,89.79,89.46,,,Visualizer
moment,4.014,3.13,0.0,7.01,0.0,,89.36,89.69,,,Visualizer
moment,4.318,3.34,0.0,6.49,0.0,,89.16,89.8,,,Visualizer
moment,4.498,3.5,0.0,5.79,0.0,,89.03,89.82,,,Visualizer
moment,4.769,3.58,0.0,4.96,0.0,,88.86,89.89,,,Visualizer
moment,5.038,3.51,0.0,4.31,0.0,,88.77,89.93,,,Visualizer
moment,5.269,3.55,0.0,3.54,0.0,,88.7,89.93,,,Visualizer
moment,5.49,3.39,0.0,2.91,0.0,,88.7,90.0,,,Visualizer
moment,5.757,3.29,0.0,2.46,0.0,,88.6,89.99,,,Visualizer
moment,6.029,3.36,0.0,2.12,0.0,,88.44,89.99,,,Visualizer
moment,6.256,3.37,0.0,1.67,0.0,,88.57,90.07,,,Visualizer
moment,6.523,3.17,0.0,1.3,0.0,,88.44,90.08,,,Visualizer
moment,6.749,3.01,0.0,1.11,0.0,,88.41,90.1,,,Visualizer
moment,7.024,3.06,0.0,0.91,0.0,,88.54,90.01,,,Visualizer
moment,7.245,3.09,0.0,0.84,0.0,,88.44,90.05,,,Visualizer
moment,7.514,3.13,0.0,0.67,0.0,,88.54,90.01,,,Visualizer
moment,7.784,3.06,0.0,0.52,0.0,,88.44,89.92,,,Visualizer
moment,8.015,2.96,0.0,0.51,0.0,,88.5,90.0,,,Visualizer
moment,8.322,3.03,0.0,0.44,0.0,,88.37,90.01,,,Visualizer
moment,8.502,3.02,0.0,0.46,0.0,,88.27,89.96,,,Visualizer
moment,8.777,3.1,0.0,0.39,0.0,,88.3,89.99,,,Visualizer
moment,9.043,3.07,0.0,0.31,0.0,,88.34,90.03,,,Visualizer
moment,9.268,2.99,0.0,0.24,0.0,,88.34,89.97,,,Visualizer
moment,9.549,2.95,0.0,0.3,0.0,,88.3,90.04,,,Visualizer
moment,9.769,3.06,0.0,0.27,0.0,,88.27,89.98,,,Visualizer
moment,10.033,3.05,0.0,0.21,0.0,,88.14,89.92,,,Visualizer
moment,10.258,2.98,0.1,0.16,0.02,,88.18,89.92,,,Visualizer
moment,10.584,2.97,0.0,0.26,0.0,,88.08,89.92,,,Visualizer
moment,10.761,3.07,0.0,0.22,0.0,,88.08,89.91,,,Visualizer
moment,11.023,3.01,0.0,0.17,0.0,,88.04,89.86,,,Visualizer
moment,11.294,2.97,0.1,0.13,0.02,,88.11,89.9,,,Visualizer
moment,11.519,3.01,0.0,0.23,0.0,,88.01,89.91,,,Visualizer
moment,11.789,3.07,0.0,0.19,0.0,,87.88,89.87,,,Visualizer
moment,12.013,3.0,0.0,0.15,0.0,,87.85,89.86,,,Visualizer
moment,12.284,2.96,0.0,0.2,0.0,,87.85,89.86,,,Visualizer
moment,12.507,3.05,0.0,0.22,0.0,,87.85,89.91,,,Visualizer
moment,12.778,3.09,0.0,0.17,0.0,,87.79,89.87,,,Visualizer
moment,13.101,3.03,0.0,0.14,0.0,,87.88,89.88,,,Visualizer
moment,13.273,3.0,0.1,0.12,0.02,,87.79,89.88,,,Visualizer
moment,13.588,3.07,0.1,0.47,0.02,,87.68,89.88,,,Visualizer
